﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30081533,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 79
https://www.biodiversitylibrary.org/page/30081699,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 153
https://www.biodiversitylibrary.org/page/56579976,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 320
https://www.biodiversitylibrary.org/page/16182469,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 22
https://www.biodiversitylibrary.org/page/16182559,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 112
https://www.biodiversitylibrary.org/page/16182708,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 261
https://www.biodiversitylibrary.org/page/16182709,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 262
https://www.biodiversitylibrary.org/page/16182726,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 279
https://www.biodiversitylibrary.org/page/8237469,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CXXXI
https://www.biodiversitylibrary.org/page/25124445,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 421
https://www.biodiversitylibrary.org/page/19209166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 423
https://www.biodiversitylibrary.org/page/22098208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 247
https://www.biodiversitylibrary.org/page/35293024,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 198
https://www.biodiversitylibrary.org/page/1609612,Journal,L'Année biologique,Paris,Masson,1911,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",16 (1911),French,Page 580
