﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492167,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/49915513,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1283
https://www.biodiversitylibrary.org/page/49915760,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1530
https://www.biodiversitylibrary.org/page/12969924,Book,"Catalogue descriptif des arbres, arbustes, arbrisseaux et sous-arbrisseaux indigènes ou naturalisés en Suisse : suivi d'un dictionnaire des principaux noms vulgaires donnés dans la suisse romande, à différentes plantes avec leurs synonymes français et latins  ",Genève,Impr. J. Carey,1887,"Empeyta, Eugène.       ",,French,Page 186
https://www.biodiversitylibrary.org/page/12356107,Book,"Catalogue raisonné des plantes phanérogames qui croissent spontanément dans le département de la Charente  ",Paris,J.-B. Baillière,1860,"Savatier, Alexandre,      1824 -1886",,French,Page 106
https://www.biodiversitylibrary.org/page/6158935,Book,Catalogue raisonné des plantes qui croissent spontanément dans le département de la Dordogne. distribuées d'après le synopsis florae Germanicae et Helveticae du docteur G.D.J. Koch Premire partie Phanrogames,Bordeaux,Th. Lafargue,1840,"Des Moulins, Charles,      1798 -1875",,French,Page 92
https://www.biodiversitylibrary.org/page/44049851,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 942
https://www.biodiversitylibrary.org/page/43147334,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 954
https://www.biodiversitylibrary.org/page/43147333,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 953
https://www.biodiversitylibrary.org/page/34207168,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/34159162,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 497
https://www.biodiversitylibrary.org/page/43163692,Book,"The flower garden  ",London,G. Routledge & co,1857,"Dixon, Edmund Saul,      1809 -1893",,English,Page 80
https://www.biodiversitylibrary.org/page/56933803,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1820,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.5 (1820),German,Page XXXIV
https://www.biodiversitylibrary.org/page/31486386,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 279
https://www.biodiversitylibrary.org/page/32441957,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 279
https://www.biodiversitylibrary.org/page/9586543,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1900,"Association horticole lyonnaise.       ","22-23, 1900-1901",French,Page 38
https://www.biodiversitylibrary.org/page/53949845,Journal,"Neues allgemeines Garten-Magazin  ",Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1828,"Bernhardi, Johann Jacob,      1774 -1850",Bd.3 (1828),German,Page XI
https://www.biodiversitylibrary.org/page/32681518,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 859
https://www.biodiversitylibrary.org/page/392260,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 183
https://www.biodiversitylibrary.org/page/10573036,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 585
https://www.biodiversitylibrary.org/page/151640,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 205
https://www.biodiversitylibrary.org/page/151638,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 203
https://www.biodiversitylibrary.org/page/12496770,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique  ",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 141
