﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31410941,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 73
https://www.biodiversitylibrary.org/page/4972598,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2: v.14 (1914),Italian,Page 64
https://www.biodiversitylibrary.org/page/9299934,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1881,"Senckenbergische Naturforschende Gesellschaft.       ",1881-1882,German,Page 246
https://www.biodiversitylibrary.org/page/9651700,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893-1894,German,Page 189
https://www.biodiversitylibrary.org/page/10363052,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1879,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 172
https://www.biodiversitylibrary.org/page/33548827,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 232
https://www.biodiversitylibrary.org/page/2192694,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 617
https://www.biodiversitylibrary.org/page/2217971,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 98
https://www.biodiversitylibrary.org/page/2195532,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 101
https://www.biodiversitylibrary.org/page/25736984,Journal,"British bee journal & bee-keepers adviser  ",London,,1911,,v.39 1911,English,Page 214
https://www.biodiversitylibrary.org/page/310551,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 135
https://www.biodiversitylibrary.org/page/22545992,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits  ",New York,Macmillan,1907,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 221
https://www.biodiversitylibrary.org/page/9262219,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1896,,v.32=[no.380-391]=ser.2:v.7 (1896),English,Page 33
https://www.biodiversitylibrary.org/page/6699867,Journal,"Experiment station record  ",Washington,G.P.O,1900,"United States.  Office of Experiment Stations.     ","12, 1900-1901",English,Page 110
https://www.biodiversitylibrary.org/page/31166468,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 487
https://www.biodiversitylibrary.org/page/36201373,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 300
https://www.biodiversitylibrary.org/page/9116091,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 56
https://www.biodiversitylibrary.org/page/9116089,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 54
https://www.biodiversitylibrary.org/page/49198607,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 96
https://www.biodiversitylibrary.org/page/2041103,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 435
https://www.biodiversitylibrary.org/page/2032870,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 270
https://www.biodiversitylibrary.org/page/2033028,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 428
https://www.biodiversitylibrary.org/page/15216193,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 121
https://www.biodiversitylibrary.org/page/46831829,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad  ",London,R. Hardwicke,1869,"Royal Microscopical Society (Great Britain)       ",ser.3:v.1 (1869),English,Page 158
https://www.biodiversitylibrary.org/page/46831834,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad  ",London,R. Hardwicke,1869,"Royal Microscopical Society (Great Britain)       ",ser.3:v.1 (1869),English,Page 163
https://www.biodiversitylibrary.org/page/47046908,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 933
https://www.biodiversitylibrary.org/page/8057416,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1868,"Physiographiske forening i Christiania.       ",Bd.15 (1868),Norwegian,Page 18
https://www.biodiversitylibrary.org/page/50166183,Book,"Part first of a supplement to the Cybele Britannica : to be continued occasionally as a record of progressive knowledge concerning the distribution of plants in Britain  ",London,Printed for private distribution,1860,"Watson, Hewett Cottrell,      1804 -1881",,English,Page 14
https://www.biodiversitylibrary.org/page/37996429,Book,"The principles of plant-teratology  ",London,The Ray Society,1915,"Worsdell, Wilson Crosfield       ",,English,
https://www.biodiversitylibrary.org/page/30683905,Book,"The protection of woodlands against dangers arising from organic and inorganic causes; as re-arranged for the 4th ed. of Kauschinger's ""Waldschutz""  ",Edinburgh,D. Douglas,1893,"Nisbet, John,      1853 -1914",,English,Page 67
https://www.biodiversitylibrary.org/page/6944516,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 41
https://www.biodiversitylibrary.org/page/49602294,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1870,,Anne 1870-1871,French,Page 373
https://www.biodiversitylibrary.org/page/30925142,Book,"Sketch of the evolution of our native fruits  ",New York,The Macmillan Co,1898,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 360
https://www.biodiversitylibrary.org/page/37668762,Book,"Types of British vegetation  ",Cambridge,University Press,1911,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",,English,
