﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 109
https://www.biodiversitylibrary.org/page/22068618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 109
https://www.biodiversitylibrary.org/page/2248127,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 299
https://www.biodiversitylibrary.org/page/22191269,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 299
https://www.biodiversitylibrary.org/page/3381604,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 299
https://www.biodiversitylibrary.org/page/42844136,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 299
https://www.biodiversitylibrary.org/page/33022766,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23  ",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/52915021,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.4 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/52942351,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/3601236,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 29
https://www.biodiversitylibrary.org/page/3601211,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 18
https://www.biodiversitylibrary.org/page/3601415,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 208
https://www.biodiversitylibrary.org/page/43058794,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 2  (1845),German,Page 35
https://www.biodiversitylibrary.org/page/62156142,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 258
https://www.biodiversitylibrary.org/page/62156143,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 259
https://www.biodiversitylibrary.org/page/62996173,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 138
https://www.biodiversitylibrary.org/page/63119140,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 104
https://www.biodiversitylibrary.org/page/34430934,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 268
https://www.biodiversitylibrary.org/page/33951737,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 73
https://www.biodiversitylibrary.org/page/28103799,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,Page 125
https://www.biodiversitylibrary.org/page/28111740,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 114
https://www.biodiversitylibrary.org/page/28112068,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 214
https://www.biodiversitylibrary.org/page/28112017,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 167
https://www.biodiversitylibrary.org/page/28059441,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 110
https://www.biodiversitylibrary.org/page/29553594,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 360
https://www.biodiversitylibrary.org/page/29553598,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 364
https://www.biodiversitylibrary.org/page/29553597,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 363
https://www.biodiversitylibrary.org/page/28044882,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 57
https://www.biodiversitylibrary.org/page/28044887,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 62
https://www.biodiversitylibrary.org/page/28044883,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 58
https://www.biodiversitylibrary.org/page/28044886,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 61
