﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268617,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/8157327,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 273
https://www.biodiversitylibrary.org/page/26191142,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 273
https://www.biodiversitylibrary.org/page/50529411,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 51
https://www.biodiversitylibrary.org/page/21258857,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 46
https://www.biodiversitylibrary.org/page/21258837,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 26
https://www.biodiversitylibrary.org/page/21258818,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 7
https://www.biodiversitylibrary.org/page/43357766,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 60
https://www.biodiversitylibrary.org/page/13478099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 383
https://www.biodiversitylibrary.org/page/59781023,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 77
https://www.biodiversitylibrary.org/page/59464370,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.2(1908),German,Page 267
https://www.biodiversitylibrary.org/page/5137886,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 267
https://www.biodiversitylibrary.org/page/5001406,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 48
https://www.biodiversitylibrary.org/page/5001418,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 407
https://www.biodiversitylibrary.org/page/5001423,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 412
https://www.biodiversitylibrary.org/page/47217426,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 13
https://www.biodiversitylibrary.org/page/49926728,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 106
https://www.biodiversitylibrary.org/page/49926736,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 114
https://www.biodiversitylibrary.org/page/14197905,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 20
https://www.biodiversitylibrary.org/page/14198421,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 62
https://www.biodiversitylibrary.org/page/14198270,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 123
https://www.biodiversitylibrary.org/page/35300005,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 434
https://www.biodiversitylibrary.org/page/329145,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 329
https://www.biodiversitylibrary.org/page/330625,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page LVIII
https://www.biodiversitylibrary.org/page/61082635,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 238
https://www.biodiversitylibrary.org/page/30967905,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 262
https://www.biodiversitylibrary.org/page/30967922,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 279
https://www.biodiversitylibrary.org/page/30967906,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 263
https://www.biodiversitylibrary.org/page/31475561,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.23:fasc.1-9 (1923),French,Page 280
https://www.biodiversitylibrary.org/page/31475338,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.23:fasc.1-9 (1923),French,Page 69
https://www.biodiversitylibrary.org/page/51976954,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,469
https://www.biodiversitylibrary.org/page/51976948,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,463
https://www.biodiversitylibrary.org/page/51976883,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,406
https://www.biodiversitylibrary.org/page/51976882,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,405
https://www.biodiversitylibrary.org/page/51977591,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,402
https://www.biodiversitylibrary.org/page/51977594,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,405
https://www.biodiversitylibrary.org/page/2289743,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 10
https://www.biodiversitylibrary.org/page/2289742,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 11
https://www.biodiversitylibrary.org/page/2290892,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 7
https://www.biodiversitylibrary.org/page/2290986,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 101
https://www.biodiversitylibrary.org/page/2241437,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 75
https://www.biodiversitylibrary.org/page/2634208,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/10707322,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 166
https://www.biodiversitylibrary.org/page/7188654,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1918,"Centre national de la recherche scientifique (France)       ",t.166 (1918),French,Page 788
https://www.biodiversitylibrary.org/page/57706505,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 781
https://www.biodiversitylibrary.org/page/11059634,Book,"Die Corallinenalgen des golfes von Neapel und der angrenzenden meeres-abschnitte. Eine Monographie  ",Leipzig,W. Engelmann,1881,"Solms-Laubach, Hermann,   Graf zu,   1842 -1915",no.4 (1881),German,Page 15
https://www.biodiversitylibrary.org/page/60577866,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 145
https://www.biodiversitylibrary.org/page/60577860,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 139
https://www.biodiversitylibrary.org/page/60577863,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 142
https://www.biodiversitylibrary.org/page/60577868,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 147
https://www.biodiversitylibrary.org/page/60577861,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 140
