﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10196673,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 101
https://www.biodiversitylibrary.org/page/5325271,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 48
https://www.biodiversitylibrary.org/page/2610894,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1826,"Academia Rheno-Traiectinae.       ",1826-1827,,Page 15
https://www.biodiversitylibrary.org/page/2610908,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1826,"Academia Rheno-Traiectinae.       ",1826-1827,,Page 29
https://www.biodiversitylibrary.org/page/2610915,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1826,"Academia Rheno-Traiectinae.       ",1826-1827,,Page 36
https://www.biodiversitylibrary.org/page/6424539,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 368
https://www.biodiversitylibrary.org/page/13619012,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/21795136,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/51600386,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 82
https://www.biodiversitylibrary.org/page/59592610,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 82
https://www.biodiversitylibrary.org/page/5814468,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 73
https://www.biodiversitylibrary.org/page/8168412,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 382
https://www.biodiversitylibrary.org/page/2125115,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 144
https://www.biodiversitylibrary.org/page/3454038,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 27
https://www.biodiversitylibrary.org/page/43699855,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 15
https://www.biodiversitylibrary.org/page/58921219,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 268
https://www.biodiversitylibrary.org/page/257429,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 268
https://www.biodiversitylibrary.org/page/40738323,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 47
https://www.biodiversitylibrary.org/page/40869309,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 40
https://www.biodiversitylibrary.org/page/11630410,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 7
https://www.biodiversitylibrary.org/page/11962291,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 7
https://www.biodiversitylibrary.org/page/11492980,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 6
https://www.biodiversitylibrary.org/page/11492982,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 8
https://www.biodiversitylibrary.org/page/11628364,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 8
https://www.biodiversitylibrary.org/page/46552284,Book,Catalogo dei semi raccolti nell' anno ...,[Rome],Orto botanico della R. Università di Roma,1880,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/45856036,Book,Catalogue des graines offertes en échange,Dijon,J. Berthoud,1925,"Jardin botanique de la ville de Dijon.       ","1906-1914, 1921-1935",French,Page 15
https://www.biodiversitylibrary.org/page/45856066,Book,Catalogue des graines offertes en échange,Dijon,J. Berthoud,1926,"Jardin botanique de la ville de Dijon.       ","1906-1914, 1921-1935",French,Page 15
https://www.biodiversitylibrary.org/page/46264847,Book,Catalogue des graines : récoltées en ... et offertes en échange,Ville de Nantes,Jardin des plantes,1935,"Jardin des plantes de Nantes.       ","1901-1913,1933,1935-1938,1945,1946 supp.",French,Page 4
https://www.biodiversitylibrary.org/page/46264908,Book,Catalogue des graines : récoltées en ... et offertes en échange,Ville de Nantes,Jardin des plantes,1937,"Jardin des plantes de Nantes.       ","1901-1913,1933,1935-1938,1945,1946 supp.",French,Page 5
https://www.biodiversitylibrary.org/page/45739943,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 8
https://www.biodiversitylibrary.org/page/34832943,Book,Commentatio botanico-oeconomica de quibusdam arboribus in Belgio cultis,[Ghent?,s.n.],1827,"Saint-Moulin, Vincent Joseph de.       ",,Latin,Page 15
https://www.biodiversitylibrary.org/page/34832929,Book,Commentatio botanico-oeconomica de quibusdam arboribus in Belgio cultis,[Ghent?,s.n.],1827,"Saint-Moulin, Vincent Joseph de.       ",,Latin,Page 29
https://www.biodiversitylibrary.org/page/34832907,Book,Commentatio botanico-oeconomica de quibusdam arboribus in Belgio cultis,[Ghent?,s.n.],1827,"Saint-Moulin, Vincent Joseph de.       ",,Latin,Page 51
https://www.biodiversitylibrary.org/page/23062292,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 841
https://www.biodiversitylibrary.org/page/46503912,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1930,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/46503995,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1931,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/39811107,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 275
https://www.biodiversitylibrary.org/page/11318083,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 195
https://www.biodiversitylibrary.org/page/44049441,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/44571617,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 421
https://www.biodiversitylibrary.org/page/48205911,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 415
