﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 260
https://www.biodiversitylibrary.org/page/13705541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 396
https://www.biodiversitylibrary.org/page/2276336,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 211
https://www.biodiversitylibrary.org/page/2276461,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,
https://www.biodiversitylibrary.org/page/2276522,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1962,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 269
https://www.biodiversitylibrary.org/page/34743982,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 298
https://www.biodiversitylibrary.org/page/37772882,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 277
https://www.biodiversitylibrary.org/page/41032278,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 276
https://www.biodiversitylibrary.org/page/12808404,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 306
https://www.biodiversitylibrary.org/page/43817795,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 140
https://www.biodiversitylibrary.org/page/51287871,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 96
