﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622405,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 101
https://www.biodiversitylibrary.org/page/49945111,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49945822,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 99
https://www.biodiversitylibrary.org/page/31990850,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 163
https://www.biodiversitylibrary.org/page/32224853,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 179
https://www.biodiversitylibrary.org/page/32224857,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 183
https://www.biodiversitylibrary.org/page/47399146,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 83
https://www.biodiversitylibrary.org/page/26842462,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 164
https://www.biodiversitylibrary.org/page/50959779,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/54066439,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50734505,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 8
https://www.biodiversitylibrary.org/page/598950,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 619
https://www.biodiversitylibrary.org/page/38360123,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360369,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774367,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 293
https://www.biodiversitylibrary.org/page/29953401,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1896,,v.21 (1896),English,Page 261
https://www.biodiversitylibrary.org/page/42964769,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.3(1882),German,Page 421
https://www.biodiversitylibrary.org/page/195668,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 421
https://www.biodiversitylibrary.org/page/62718339,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 54
