﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40104737,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 130
https://www.biodiversitylibrary.org/page/39997520,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 6
https://www.biodiversitylibrary.org/page/7826467,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Plate 114
https://www.biodiversitylibrary.org/page/7826321,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 312
https://www.biodiversitylibrary.org/page/32725974,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/61896014,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished  ",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 721
https://www.biodiversitylibrary.org/page/11184861,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 301
https://www.biodiversitylibrary.org/page/41367062,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/10215820,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/33136538,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/33136502,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/33136558,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/34648816,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 537
