﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60035430,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 17
https://www.biodiversitylibrary.org/page/60615296,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 11
https://www.biodiversitylibrary.org/page/60825281,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 10
https://www.biodiversitylibrary.org/page/60959318,Book,1943-44 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 13
https://www.biodiversitylibrary.org/page/61725563,Book,1950 orchard & garden guide,"Merced, California",Stribling's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 25
https://www.biodiversitylibrary.org/page/3410580,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 166
https://www.biodiversitylibrary.org/page/57303241,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.3-4 (2010),Portugese,Page 191
https://www.biodiversitylibrary.org/page/30190696,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 255
https://www.biodiversitylibrary.org/page/42512999,Book,"Check list of plants ready for experimenters at the plant introduction garden, Miami, Fla","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,
https://www.biodiversitylibrary.org/page/42512975,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",1922-1923,English,
https://www.biodiversitylibrary.org/page/42512843,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,Page 3
https://www.biodiversitylibrary.org/page/40576277,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 217
https://www.biodiversitylibrary.org/page/28736853,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 182
https://www.biodiversitylibrary.org/page/43985347,Book,Hoveys' illustrated catalogue of new plants for 1871,"Boston, Mass",Hovey & Co,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1871,English,Page 7
https://www.biodiversitylibrary.org/page/43996040,Book,Hoveys' illustrated catalogue of new plants for 1872,"Boston, Mass",Hovey & Co,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 13
https://www.biodiversitylibrary.org/page/43984804,Book,Hoveys' illustrated catalogue of new plants for 1873,"Boston, Mass",Hovey & Co,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 12
https://www.biodiversitylibrary.org/page/59969579,Book,"Lining-out stock : wholesale list, 1938","Pasadena, California",Coolidge Rare Plant Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 1
https://www.biodiversitylibrary.org/page/62937054,Book,"Monthly catalog, April, 1957 : a complete list of container grown ornamentals, available now","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/62934597,Book,"Monthly catalog, February, 1957 : complete list of container grown ornamentals, available now","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 12
https://www.biodiversitylibrary.org/page/62496540,Book,"Monthly catalog, October, 1954 : a complete list, all sizes","Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 14
https://www.biodiversitylibrary.org/page/62782371,Book,"Monthly catalog, October, 1956, a complete list : order only from this list for immediate delivery","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 13
https://www.biodiversitylibrary.org/page/62383504,Book,"Monthly catalog supplement, January : lining-out stock, azaleas in bud and bloom, camellias, sales boosters","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62381011,Book,"Monthly catalog supplement, June : lining-out stock in azaleas, camellias, and general ornamentals : also ... grass-like plants in bud & bloom","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/62497790,Book,"Monthly catalog supplement, March 1954 : a complete list of azaleas - camellias, conifers and general ornamentals in all sizes","Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/48360851,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 3
https://www.biodiversitylibrary.org/page/48281369,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 3
https://www.biodiversitylibrary.org/page/48281370,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 4
https://www.biodiversitylibrary.org/page/42542741,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Plant Introduction.     ",1922-1923,English,Page 8
https://www.biodiversitylibrary.org/page/42493236,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1923,"United States.  Office of Foreign Plant Introduction.     ",1923-1924,English,Page 9
