﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16544748,Book,"The descent of man, and selection in relation to sex  ",New York,A.L. Burt,1874,"Darwin, Charles,      1809 -1882",(1874),English,Page 339
https://www.biodiversitylibrary.org/page/1994969,Book,"The descent of man, and selection in relation to sex  ",New York,D. Appleton and Co,1873,"Darwin, Charles,      1809 -1882",1,English,Page 363
https://www.biodiversitylibrary.org/page/24610963,Book,"The descent of man : and selection in relation to sex  ",New York,D. Appleton and Company,1875,"Darwin, Charles,      1809 -1882",,English,Page 655
https://www.biodiversitylibrary.org/page/2023057,Book,"The descent of man, and selection in relation to sex  ",New York,D. Appleton and Co,1873,"Darwin, Charles,      1809 -1882",2,English,Page 413
https://www.biodiversitylibrary.org/page/57588138,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 62
https://www.biodiversitylibrary.org/page/57588121,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 45
https://www.biodiversitylibrary.org/page/54878102,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.1 (2003:Jan.),English,Page 20
https://www.biodiversitylibrary.org/page/58102713,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 548
https://www.biodiversitylibrary.org/page/61172172,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 52
https://www.biodiversitylibrary.org/page/61172277,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 157
