﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57851984,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1932,"Museo civico di storia naturale di Milano.       ",v.71:fasc.2(1932),Italian,Page 197
https://www.biodiversitylibrary.org/page/39372064,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 58
https://www.biodiversitylibrary.org/page/39372102,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 96
https://www.biodiversitylibrary.org/page/53809433,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 70
https://www.biodiversitylibrary.org/page/53809442,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/53809475,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 112
https://www.biodiversitylibrary.org/page/12514219,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1916,,v.28 (1916),French,Page 303
https://www.biodiversitylibrary.org/page/36169103,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 20
https://www.biodiversitylibrary.org/page/57083964,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1924,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.21 (1924),English,Page 545
https://www.biodiversitylibrary.org/page/57083893,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1924,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.21 (1924),English,Page 474
https://www.biodiversitylibrary.org/page/57083892,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1924,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.21 (1924),English,Page 473
