﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739427,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 66
https://www.biodiversitylibrary.org/page/26076510,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 403
https://www.biodiversitylibrary.org/page/37035922,Book,"American grasses  ",Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 272
https://www.biodiversitylibrary.org/page/37035993,Book,"American grasses  ",Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 343
https://www.biodiversitylibrary.org/page/19635386,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 270
https://www.biodiversitylibrary.org/page/19635457,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 341
https://www.biodiversitylibrary.org/page/46660280,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 232
https://www.biodiversitylibrary.org/page/26845192,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.65-66 (1856):[Lacks no.64],English,Page 232
https://www.biodiversitylibrary.org/page/15994080,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 410
https://www.biodiversitylibrary.org/page/15998874,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 711
https://www.biodiversitylibrary.org/page/7352364,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 119
https://www.biodiversitylibrary.org/page/54582809,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 119
https://www.biodiversitylibrary.org/page/13995907,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 242
https://www.biodiversitylibrary.org/page/58410955,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 242
https://www.biodiversitylibrary.org/page/35925185,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 641
https://www.biodiversitylibrary.org/page/4904384,Journal,"Annual report of the Secretary of the Connecticut Board of Agriculture  ",Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 9
https://www.biodiversitylibrary.org/page/35763431,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 125
https://www.biodiversitylibrary.org/page/52513190,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 40
https://www.biodiversitylibrary.org/page/58657766,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 40
https://www.biodiversitylibrary.org/page/58657800,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 74
https://www.biodiversitylibrary.org/page/58657815,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/36394852,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 46
https://www.biodiversitylibrary.org/page/36394873,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 67
https://www.biodiversitylibrary.org/page/36335543,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 2
https://www.biodiversitylibrary.org/page/36335623,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 17
https://www.biodiversitylibrary.org/page/36334648,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 3
https://www.biodiversitylibrary.org/page/36397719,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 24
https://www.biodiversitylibrary.org/page/36398545,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 33
https://www.biodiversitylibrary.org/page/36398547,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 35
https://www.biodiversitylibrary.org/page/36398780,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 104
https://www.biodiversitylibrary.org/page/36398782,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 106
https://www.biodiversitylibrary.org/page/36312885,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 139
https://www.biodiversitylibrary.org/page/36153841,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 88
https://www.biodiversitylibrary.org/page/15191487,Book,"The book of grasses; an illustrated guide to the common grasses, and the most common of the rushes and sedges  ","Garden City, N.Y","Doubleday, Page",1912,"Baker, Mary Francis,      1876 -1941",,English,Page 206
https://www.biodiversitylibrary.org/page/38196343,Book,"The book of grasses; an illustrated guide to the common grasses, and the most common of the rushes and sedges  ","Garden City, N.Y","Doubleday, Page",1912,"Baker, Mary Francis,      1876 -1941",,English,
https://www.biodiversitylibrary.org/page/22877092,Book,"The book of grasses; an illustrated guide to the common grasses, and the most common of the rushes and sedges  ","Garden City, N.Y","Doubleday, Page",1912,"Baker, Mary Francis,      1876 -1941",,English,Page 206
https://www.biodiversitylibrary.org/page/60441194,Book,"The book of grasses; an illustrated guide to the common grasses, and the most common of the rushes and sedges  ","Garden City, N.Y","Doubleday, Page",1912,"Baker, Mary Francis,      1876 -1941",,English,Page 208
https://www.biodiversitylibrary.org/page/60441336,Book,"The book of grasses; an illustrated guide to the common grasses, and the most common of the rushes and sedges  ","Garden City, N.Y","Doubleday, Page",1912,"Baker, Mary Francis,      1876 -1941",,English,Page 350
https://www.biodiversitylibrary.org/page/7174524,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 306
https://www.biodiversitylibrary.org/page/3020074,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.118 (1911),German,Page 154
https://www.biodiversitylibrary.org/page/54764283,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 195
https://www.biodiversitylibrary.org/page/33639376,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 712
https://www.biodiversitylibrary.org/page/33641465,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 525
https://www.biodiversitylibrary.org/page/33642299,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1319
https://www.biodiversitylibrary.org/page/34632698,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 641
https://www.biodiversitylibrary.org/page/34893722,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 64
https://www.biodiversitylibrary.org/page/7547845,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1892,"Denison Scientific Association.       ",v.7 (1892),English,Page 98
https://www.biodiversitylibrary.org/page/7741904,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1885,"Denison Scientific Association.       ",Index v.1-10 (1885-1897),English,Page 17
https://www.biodiversitylibrary.org/page/635101,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1874,"Torrey Botanical Club.       ",v.1-5 (1870-1874),English,Page 36
https://www.biodiversitylibrary.org/page/635240,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1874,"Torrey Botanical Club.       ",v.1-5 (1870-1874),English,Page 4
https://www.biodiversitylibrary.org/page/647994,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1880,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 12
https://www.biodiversitylibrary.org/page/648291,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 23
https://www.biodiversitylibrary.org/page/703294,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 205
https://www.biodiversitylibrary.org/page/12617460,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 304
https://www.biodiversitylibrary.org/page/11945820,Journal,"Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg  ",Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1837,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",v.1-5 (1835-1839),,Page 68
https://www.biodiversitylibrary.org/page/35499475,Journal,"Bulletin  ","Washington, D.C",The Division,1899-1901,"United States.  Division of Agrostology.     ",no. 17-19 (1899-1901),English,Page 340
https://www.biodiversitylibrary.org/page/40327718,Collection,"Card file of the flora of the Metropolitan Parks  ",,,1894,"Massachusetts.  Metropolitan Park Commission.     ",Card file 2a [A-L],,Geum virginianum L.
https://www.biodiversitylibrary.org/page/40327719,Collection,"Card file of the flora of the Metropolitan Parks  ",,,1894,"Massachusetts.  Metropolitan Park Commission.     ",Card file 2a [A-L],,Glyceria acutiflora Torr.
https://www.biodiversitylibrary.org/page/768944,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles  ",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 127
https://www.biodiversitylibrary.org/page/40844055,Book,"A catalogue of all phaenogamous plants at present known to grow without cultivation in the state of Connecticut  ","Hartford, Conn","Press of the Case, Lockwood & Trainard Co",1885,"Bishop, James N.     (James Nathaniel), 1851 -1906",,English,Page 18
https://www.biodiversitylibrary.org/page/21728149,Book,"A catalogue of plants growing without cultivation in the County of Nantucket, Mass  ","Northampton, Mass",Gazette Printing Co,1888,"Owen, Maria L.     (Maria Louisa), 1825 -1913",,English,Page 67
https://www.biodiversitylibrary.org/page/39154238,Book,"A catalogue of plants, growing without cultivation, in the vicinity of Troy  ",Troy,[s.n.],1836,"Hall, James,      1811 -1898",,English,Page 19
https://www.biodiversitylibrary.org/page/62030985,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 263
https://www.biodiversitylibrary.org/page/18379037,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 75
https://www.biodiversitylibrary.org/page/41256902,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 75
https://www.biodiversitylibrary.org/page/37406514,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/38075503,Book,"Catalogue of the phanerogams and ferns of Licking County, Ohio  ","Granville, Ohio",Press of Granville Times,1892,"Jones, Herbert Lyon,      1866 -1898",,English,
https://www.biodiversitylibrary.org/page/39319401,Book,"The Chautauqua flora : a catalogue of the plants of Chautauqua Co., New York, native or naturalized ; extending through the cryptogamous plants, to the end of the Hepaticae  ","Clinton, N. Y",[E.S. Burgess?],1877,"Burgess, Edward Sandford,      1855 -1928",,English,Page 38
https://www.biodiversitylibrary.org/page/54565987,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 219
https://www.biodiversitylibrary.org/page/520707,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 249
https://www.biodiversitylibrary.org/page/18130126,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 798
https://www.biodiversitylibrary.org/page/5290064,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac  ",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 55
https://www.biodiversitylibrary.org/page/34939885,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940108,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/34934356,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/34934340,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/40045989,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1930,"Harvard University.  Gray Herbarium.     ",no. 91-100 1930-32,English,Page 148
https://www.biodiversitylibrary.org/page/386362,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 313
https://www.biodiversitylibrary.org/page/386381,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 332
https://www.biodiversitylibrary.org/page/386420,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 371
https://www.biodiversitylibrary.org/page/386432,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 383
https://www.biodiversitylibrary.org/page/386522,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 473
https://www.biodiversitylibrary.org/page/46378099,Book,"The correspondence of Schweinitz and Torrey  ",[New York,The Club],1921,"Torrey, John,      1796 -1873",v. 3,English,Page 191
https://www.biodiversitylibrary.org/page/36682203,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 65
https://www.biodiversitylibrary.org/page/44571440,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 244
https://www.biodiversitylibrary.org/page/41396333,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/41396344,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/6582736,Journal,"Experiment station record  ",Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","24,1911",English,Page 550
https://www.biodiversitylibrary.org/page/23383,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 107
https://www.biodiversitylibrary.org/page/32141,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 135
https://www.biodiversitylibrary.org/page/7374295,Book,"Flora of Berkshire County, Massachusetts  ",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 215
https://www.biodiversitylibrary.org/page/42354448,Book,"A flora of Concord : an account of the flowering plants, ferns, and fern-allies known to have occurred without cultivation in Concord, Massachusetts from Thoreau's time to the present day  ",Cambridge,"Museum of Comparative Zoology, Harvard University",1974,"Eaton, Richard J.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/4697097,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia  ",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 20
https://www.biodiversitylibrary.org/page/37763747,Book,"The flora of Essex County, Massachusetts  ",Salem,Essex Institute,1880,"Robinson, John,      1846 -1925",,English,
https://www.biodiversitylibrary.org/page/40841945,Book,"The flora of Essex County, Massachusetts  ",Salem,Essex Institute,1880,"Robinson, John,      1846 -1925",,English,Page 126
https://www.biodiversitylibrary.org/page/4697515,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 102
https://www.biodiversitylibrary.org/page/4697516,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 103
https://www.biodiversitylibrary.org/page/30046072,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 166
https://www.biodiversitylibrary.org/page/17137546,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 131
https://www.biodiversitylibrary.org/page/7360831,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 131
https://www.biodiversitylibrary.org/page/39317923,Book,"The flora of Richmond County, New York. A catalogue of the phaenogamous and vascular cryptogamous plants, with occasional notes on the same, growing in Richmond Co., independent of cultivation  ",Staten Island,,1879,"Britton, Nathaniel Lord,      1859 -1934",1879,English,Page 34
https://www.biodiversitylibrary.org/page/39317929,Book,"The flora of Richmond County, New York. A catalogue of the phaenogamous and vascular cryptogamous plants, with occasional notes on the same, growing in Richmond Co., independent of cultivation  ",Staten Island,,1879,"Britton, Nathaniel Lord,      1859 -1934",1879,English,
https://www.biodiversitylibrary.org/page/37470807,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839784,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 45
