﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13952851,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 993
https://www.biodiversitylibrary.org/page/60237158,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 993
https://www.biodiversitylibrary.org/page/60352863,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 993
https://www.biodiversitylibrary.org/page/6318305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 331
https://www.biodiversitylibrary.org/page/13727087,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 211
https://www.biodiversitylibrary.org/page/39596599,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 402
https://www.biodiversitylibrary.org/page/10932595,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 400
https://www.biodiversitylibrary.org/page/11923189,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1893,,Jahrg.18-19 (1892-1893),German,Page 357
https://www.biodiversitylibrary.org/page/29808162,Journal,The entomologist's record and journal of variation,[London,s.n,1931,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 131
https://www.biodiversitylibrary.org/page/47968926,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1871,"Russkoe ėntomologicheskoe obshchestvo.       ",t.8 (1871),Multiple,Page 203
https://www.biodiversitylibrary.org/page/895093,Journal,Das Tierreich,Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.28 (1911),German,Page 136
https://www.biodiversitylibrary.org/page/46972169,Journal,The Zoological record. Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 320
