﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53375400,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2016,"Northern California Botanists.       ",Issue 18 (2016),English,Page 3
https://www.biodiversitylibrary.org/page/59137168,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2019,"Northern California Botanists.       ",Issue 23 (2019),English,Page 3
https://www.biodiversitylibrary.org/page/7431989,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 479
https://www.biodiversitylibrary.org/page/17062593,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 479
https://www.biodiversitylibrary.org/page/48722995,Book,"Idaho's rare vascular flora : bibliography, 1896-1991  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 76
https://www.biodiversitylibrary.org/page/48723023,Book,"Idaho's rare vascular flora : bibliography, 1896-1991  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 28
https://www.biodiversitylibrary.org/page/56927544,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927663,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47956057,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 320
https://www.biodiversitylibrary.org/page/47808913,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 415
https://www.biodiversitylibrary.org/page/57147402,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 499
https://www.biodiversitylibrary.org/page/60403817,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 76
https://www.biodiversitylibrary.org/page/16064146,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Plate IV
https://www.biodiversitylibrary.org/page/53720551,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1989,"Idaho Native Plant Society.       ",v.12:no.1-6 (1989),English,
https://www.biodiversitylibrary.org/page/53731636,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1990,"Idaho Native Plant Society.       ",v.13:no.1-6 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/53721055,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1998,"Idaho Native Plant Society.       ",v.20:no.1-4 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/53727607,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2001,"Idaho Native Plant Society.       ",v.23:no.1-3 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/49838894,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2014,"Idaho Native Plant Society.       ",v.36:no.1 (2014),English,Page 15
