﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12246784,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 509
https://www.biodiversitylibrary.org/page/12246786,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 511
https://www.biodiversitylibrary.org/page/12246782,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 507
https://www.biodiversitylibrary.org/page/5252881,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 511
https://www.biodiversitylibrary.org/page/28668575,Journal,"North American flora  ",[New York],New York Botanical Garden,1934,"New York Botanical Garden       ",v.32:pt.4 (1934),English,Page 240
https://www.biodiversitylibrary.org/page/54760484,Book,"Qualitative alkaloid tests  ",,,1954,"Schubert, Bernice.       ",,,Page 3
https://www.biodiversitylibrary.org/page/45542334,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 169
https://www.biodiversitylibrary.org/page/45542543,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 306
https://www.biodiversitylibrary.org/page/45542228,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 63
https://www.biodiversitylibrary.org/page/45542332,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 167
https://www.biodiversitylibrary.org/page/45542231,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 66
https://www.biodiversitylibrary.org/page/47021152,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 814
https://www.biodiversitylibrary.org/page/47021381,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1043
https://www.biodiversitylibrary.org/page/2725758,Book,"Studies in West Indian plants  ",New York,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 511
https://www.biodiversitylibrary.org/page/2725754,Book,"Studies in West Indian plants  ",New York,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 507
