﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4854357,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 367
https://www.biodiversitylibrary.org/page/3995774,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 363
https://www.biodiversitylibrary.org/page/42842255,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 100
https://www.biodiversitylibrary.org/page/62031330,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 188
https://www.biodiversitylibrary.org/page/12806092,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 170
https://www.biodiversitylibrary.org/page/62355031,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page iii
https://www.biodiversitylibrary.org/page/62355028,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page vi
https://www.biodiversitylibrary.org/page/62354956,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page 67
https://www.biodiversitylibrary.org/page/62354957,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page 68
https://www.biodiversitylibrary.org/page/62354958,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page 69
https://www.biodiversitylibrary.org/page/62354959,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page 70
https://www.biodiversitylibrary.org/page/62355057,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page 107
https://www.biodiversitylibrary.org/page/13010586,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 78
