﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6229232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 394
https://www.biodiversitylibrary.org/page/14120371,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 344
https://www.biodiversitylibrary.org/page/27415913,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Plate 33
https://www.biodiversitylibrary.org/page/24381020,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6:pt.1 (1791),French,Page 199
https://www.biodiversitylibrary.org/page/15489388,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 91-96,German,
https://www.biodiversitylibrary.org/page/6827363,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1901,"Hesdörffer, Max,      1863 -1920",Jahr.6 (1901-1902),German,Page 272
https://www.biodiversitylibrary.org/page/47927242,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 412
https://www.biodiversitylibrary.org/page/7372712,Journal,"Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie  ",Berlin,Julius Springer,1864,,Jahr.44 (1901),German,Page 255
https://www.biodiversitylibrary.org/page/49060338,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1846,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.6(1846),German,
https://www.biodiversitylibrary.org/page/9878370,Book,"Der Käferfreund. Praktische Unleitung zum Sammeln und Bestimmen der Käfer  ",Stuttgart,W. Nitzschke,1896,"Fleischer, H.       ",,German,Page 218
https://www.biodiversitylibrary.org/page/16505157,Book,"Lebensweise von Forstkerfen, oder, Nachträge zu Ratzeburg's Forstinsekten  ",Stuttqart,Verlag der J.G. Cotta 'Schen Buchhandlung,1880,"Nördlinger, Hermann von,      1818 -1897",,German,Page 44
https://www.biodiversitylibrary.org/page/32915962,Book,"Monographie des coléoptères subpentamères de la famille des phytophages  ",Bruxelles,C. Muquardt,1845,"Lacordaire, Théodore,      1801 -1870",1,French,Page 431
https://www.biodiversitylibrary.org/page/15878286,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1900,"Magyar Entomologiai Társaság.       ",kot.7:fuzet.9 (1900:Nov.),Hungarian,Page 182
https://www.biodiversitylibrary.org/page/15981551,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1901,"Magyar Entomologiai Társaság.       ",kot.8:fuzet.8 (1901:Oct.),Hungarian,Page 165
https://www.biodiversitylibrary.org/page/15878141,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1901,"Magyar Entomologiai Társaság.       ",kot.8:fuzet.10 (1901:Dec.),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/15407409,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.4 1894,German,Page 105
