﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9968677,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 592
https://www.biodiversitylibrary.org/page/9968357,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 284
https://www.biodiversitylibrary.org/page/9968673,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 588
https://www.biodiversitylibrary.org/page/38015308,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 285
https://www.biodiversitylibrary.org/page/38015624,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 589
https://www.biodiversitylibrary.org/page/38015628,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 593
https://www.biodiversitylibrary.org/page/52406078,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 349
https://www.biodiversitylibrary.org/page/52406101,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 372
https://www.biodiversitylibrary.org/page/52406104,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 375
https://www.biodiversitylibrary.org/page/13912248,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 56
https://www.biodiversitylibrary.org/page/13912211,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 42
https://www.biodiversitylibrary.org/page/7062025,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 30
https://www.biodiversitylibrary.org/page/6388360,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 28
https://www.biodiversitylibrary.org/page/15074537,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 74
https://www.biodiversitylibrary.org/page/6413798,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 3
https://www.biodiversitylibrary.org/page/6413863,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 68
https://www.biodiversitylibrary.org/page/16018752,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 236
https://www.biodiversitylibrary.org/page/15898748,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 130
https://www.biodiversitylibrary.org/page/15938644,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 165
https://www.biodiversitylibrary.org/page/13666159,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 30
https://www.biodiversitylibrary.org/page/52738962,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2808
https://www.biodiversitylibrary.org/page/52865368,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6405
https://www.biodiversitylibrary.org/page/11678850,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 17
https://www.biodiversitylibrary.org/page/13797861,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.117 (1921),English,Page 131
https://www.biodiversitylibrary.org/page/13797864,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.117 (1921),English,Page 134
https://www.biodiversitylibrary.org/page/52071510,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 491
https://www.biodiversitylibrary.org/page/54828994,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 442
https://www.biodiversitylibrary.org/page/26898539,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1887,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.2 (1887-1890),English,Page 75
https://www.biodiversitylibrary.org/page/40055892,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 85
https://www.biodiversitylibrary.org/page/40027152,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027019,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 144
https://www.biodiversitylibrary.org/page/40058122,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page xii
https://www.biodiversitylibrary.org/page/40058400,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 252
https://www.biodiversitylibrary.org/page/50898428,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.1(2011:Mar),English,Page 25
https://www.biodiversitylibrary.org/page/50795791,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 309
https://www.biodiversitylibrary.org/page/31564298,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 532
https://www.biodiversitylibrary.org/page/7803475,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.49 (1896),English,Page 113
https://www.biodiversitylibrary.org/page/7803453,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.49 (1896),English,Page 91
