﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5536924,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 111
https://www.biodiversitylibrary.org/page/5642632,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 110
https://www.biodiversitylibrary.org/page/25324968,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 151
https://www.biodiversitylibrary.org/page/32546235,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 673
https://www.biodiversitylibrary.org/page/8255612,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 422
https://www.biodiversitylibrary.org/page/8237566,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CCXXVIII
https://www.biodiversitylibrary.org/page/45290000,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 153
https://www.biodiversitylibrary.org/page/13880422,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 50
https://www.biodiversitylibrary.org/page/13877899,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 263
https://www.biodiversitylibrary.org/page/13900699,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 235
https://www.biodiversitylibrary.org/page/13322910,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 116
https://www.biodiversitylibrary.org/page/44940967,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 460
