﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63365008,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xvi
https://www.biodiversitylibrary.org/page/2252233,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 188
https://www.biodiversitylibrary.org/page/2252561,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 277
https://www.biodiversitylibrary.org/page/2252337,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 158
https://www.biodiversitylibrary.org/page/41068101,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 445
https://www.biodiversitylibrary.org/page/41068226,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 570
https://www.biodiversitylibrary.org/page/41068099,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 443
https://www.biodiversitylibrary.org/page/41055873,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 241
https://www.biodiversitylibrary.org/page/41055936,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 210
https://www.biodiversitylibrary.org/page/44320227,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 196
https://www.biodiversitylibrary.org/page/44320723,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/51213916,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 352
https://www.biodiversitylibrary.org/page/51213644,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 80
