﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014284,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 431
https://www.biodiversitylibrary.org/page/35014287,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 434
https://www.biodiversitylibrary.org/page/35014278,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 425
https://www.biodiversitylibrary.org/page/35014281,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 428
https://www.biodiversitylibrary.org/page/35014542,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,
https://www.biodiversitylibrary.org/page/35014279,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 426
https://www.biodiversitylibrary.org/page/35014285,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 432
https://www.biodiversitylibrary.org/page/35014283,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 430
https://www.biodiversitylibrary.org/page/48729135,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 149
https://www.biodiversitylibrary.org/page/48729170,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 180
https://www.biodiversitylibrary.org/page/56171591,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1981,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.57:no.1-4 (1981),English,Page 164
https://www.biodiversitylibrary.org/page/56171580,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1981,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.57:no.1-4 (1981),English,Page 153
https://www.biodiversitylibrary.org/page/28263706,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 167
https://www.biodiversitylibrary.org/page/33384912,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 2
https://www.biodiversitylibrary.org/page/56754057,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 184
