﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398647,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 202
https://www.biodiversitylibrary.org/page/3369715,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 76
https://www.biodiversitylibrary.org/page/3369529,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 97
https://www.biodiversitylibrary.org/page/3369687,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 28
https://www.biodiversitylibrary.org/page/3369859,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 64
https://www.biodiversitylibrary.org/page/47814204,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 264
https://www.biodiversitylibrary.org/page/47774030,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/10084760,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 25
https://www.biodiversitylibrary.org/page/10085909,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 170
https://www.biodiversitylibrary.org/page/10085873,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 134
https://www.biodiversitylibrary.org/page/9771743,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 184
https://www.biodiversitylibrary.org/page/9774340,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 81
https://www.biodiversitylibrary.org/page/9774339,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 80
https://www.biodiversitylibrary.org/page/10085640,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 135
https://www.biodiversitylibrary.org/page/10085638,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 133
https://www.biodiversitylibrary.org/page/9777309,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 4
https://www.biodiversitylibrary.org/page/9777336,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 31
https://www.biodiversitylibrary.org/page/5653467,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 284
https://www.biodiversitylibrary.org/page/5661313,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 145
https://www.biodiversitylibrary.org/page/5325612,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 412
https://www.biodiversitylibrary.org/page/36197812,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 365
https://www.biodiversitylibrary.org/page/2314863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 456
https://www.biodiversitylibrary.org/page/51420461,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 456
https://www.biodiversitylibrary.org/page/27994189,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 887
https://www.biodiversitylibrary.org/page/27994188,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 886
https://www.biodiversitylibrary.org/page/55957612,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1916,"Yorkshire Philosophical Society       ",1916,English,Page 48
https://www.biodiversitylibrary.org/page/36447178,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 139
https://www.biodiversitylibrary.org/page/59917110,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 68
https://www.biodiversitylibrary.org/page/52256043,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 679
https://www.biodiversitylibrary.org/page/42989898,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 226
https://www.biodiversitylibrary.org/page/42831139,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 448
