﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035742,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 105
https://www.biodiversitylibrary.org/page/50927274,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50927390,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 242
https://www.biodiversitylibrary.org/page/50927273,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 125
https://www.biodiversitylibrary.org/page/50855708,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50855351,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 536
https://www.biodiversitylibrary.org/page/2758574,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 153
https://www.biodiversitylibrary.org/page/4469506,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 14
https://www.biodiversitylibrary.org/page/43214216,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 199
https://www.biodiversitylibrary.org/page/5781645,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 274
https://www.biodiversitylibrary.org/page/5781635,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 287
https://www.biodiversitylibrary.org/page/5781754,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 262
