﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035854,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 217
https://www.biodiversitylibrary.org/page/52768608,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 393
https://www.biodiversitylibrary.org/page/52826090,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 34
https://www.biodiversitylibrary.org/page/52756238,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 32
https://www.biodiversitylibrary.org/page/52758771,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 127
https://www.biodiversitylibrary.org/page/52917594,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 37
https://www.biodiversitylibrary.org/page/52709716,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 327
https://www.biodiversitylibrary.org/page/52742786,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.1-6 (1999:Jan.-June),English,Page 188
https://www.biodiversitylibrary.org/page/52686897,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 403
https://www.biodiversitylibrary.org/page/52686900,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 406
https://www.biodiversitylibrary.org/page/52692804,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2002,"American Association of Zoo Keepers       ",v.29:no.7-12 (2002:July-Dec.),English,Page 514
https://www.biodiversitylibrary.org/page/52766993,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.7-12 (2004:July-Dec.),English,Page 358
https://www.biodiversitylibrary.org/page/52823297,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.6 (2007:June),English,Page 236
https://www.biodiversitylibrary.org/page/52864030,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.8 (2014:Aug.),English,Page 225
https://www.biodiversitylibrary.org/page/61911921,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.10 (2020:Oct.),English,Page 289
https://www.biodiversitylibrary.org/page/63003394,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.11 (2021:Nov.),English,Page 285
https://www.biodiversitylibrary.org/page/31035387,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 92
https://www.biodiversitylibrary.org/page/31035388,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 93
https://www.biodiversitylibrary.org/page/48295380,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page xviii
https://www.biodiversitylibrary.org/page/48295795,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 330
https://www.biodiversitylibrary.org/page/48295799,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 332
https://www.biodiversitylibrary.org/page/32106437,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Hoffmann, Robert S.       ",v.2:pt.2 (1992),English,Page 205
https://www.biodiversitylibrary.org/page/32106451,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Hoffmann, Robert S.       ",v.2:pt.2 (1992),English,Page 219
https://www.biodiversitylibrary.org/page/32106453,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Hoffmann, Robert S.       ",v.2:pt.2 (1992),English,Page 221
https://www.biodiversitylibrary.org/page/30056861,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1968,"Zoologische Staatssammlung München.       ",Bd.12 (1968),English,Page 213
https://www.biodiversitylibrary.org/page/36604443,,wu zhong de bao hu,,zhong guo lin ye chu ban she,2008,"jiang zhi gang xie zong qiang       ",,Chinese,Page 54
