﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3446758,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 210
https://www.biodiversitylibrary.org/page/312547,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page XVII
https://www.biodiversitylibrary.org/page/13119235,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1893,"Polska Akademia Umiejętności.       ",1893,French,Page 44
https://www.biodiversitylibrary.org/page/13107617,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1894,"Polska Akademia Umiejętności.       ",1894,French,Page 48
https://www.biodiversitylibrary.org/page/13142829,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1896,"Polska Akademia Umiejętności.       ",1896,French,Page 416
https://www.biodiversitylibrary.org/page/30403874,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 569
https://www.biodiversitylibrary.org/page/30403579,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 274
https://www.biodiversitylibrary.org/page/30403314,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
https://www.biodiversitylibrary.org/page/18134485,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 211
https://www.biodiversitylibrary.org/page/42405219,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 136
https://www.biodiversitylibrary.org/page/2211624,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 205
https://www.biodiversitylibrary.org/page/5737820,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1079
https://www.biodiversitylibrary.org/page/40883363,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1891,,v. 27 1891,,
https://www.biodiversitylibrary.org/page/40883361,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1891,,v. 27 1891,,
https://www.biodiversitylibrary.org/page/38689932,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 161
https://www.biodiversitylibrary.org/page/33925835,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 211
