﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53278456,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.17 (1926-1927),English,Page 55
https://www.biodiversitylibrary.org/page/7817156,Book,The birds of eastern North America known to occur east of the ninetieth meridian,Chicago,Printed for the Field Columbian Museum [by A. Mudge],1899,"Field Columbian Museum.       ",pt.2,English,Page 370
https://www.biodiversitylibrary.org/page/26175010,Book,The birds of eastern North America known to occur east of the ninetieth meridian,Chicago,Printed for the Field Columbian Museum [by A. Mudge],1899,"Field Columbian Museum.       ",pt.2,English,Page 370
https://www.biodiversitylibrary.org/page/2638573,Book,The birds of eastern North America known to occur east of the ninetieth meridian,Chicago,Printed for the Field Columbian Museum [by A. Mudge],1899,"Field Columbian Museum.       ",pt.2,English,Page 370
https://www.biodiversitylibrary.org/page/26793303,Book,The birds of eastern North America known to occur east of the ninetieth meridian,Chicago,Printed for the Field Columbian Museum [by A. Mudge],1899,"Field Columbian Museum.       ",pt.2 (from microfiche),English,Page 370
https://www.biodiversitylibrary.org/page/37216276,Book,The birds of eastern North America known to occur east of the ninetieth meridian,Chicago,Printed for the Field Columbian Museum [by A. Mudge],1899,"Field Columbian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/22628195,Book,The birds of eastern North America known to occur east of the ninetieth meridian,Chicago,Printed for the Field Columbian Museum [by A. Mudge],1899,"Field Columbian Museum.       ",pt.1-2,English,Page 370
https://www.biodiversitylibrary.org/page/8333232,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 12 (1888),English,Page 218
https://www.biodiversitylibrary.org/page/983507,Book,A check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 6
https://www.biodiversitylibrary.org/page/983524,Book,A check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 51
https://www.biodiversitylibrary.org/page/13802031,Book,The Coues check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 6
https://www.biodiversitylibrary.org/page/13802043,Book,The Coues check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 51
https://www.biodiversitylibrary.org/page/20232021,Book,The Coues check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 6
https://www.biodiversitylibrary.org/page/20232037,Book,The Coues check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,Page 51
https://www.biodiversitylibrary.org/page/26568072,Book,The Coues check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/26568117,Book,The Coues check list of North American birds,Boston,Estes and Lauriat,1882,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/18112808,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 356
https://www.biodiversitylibrary.org/page/4864102,Book,Histoire des drogues d'origine végétale,Paris,O. Doin,1878,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",v. 1,,Page 353
https://www.biodiversitylibrary.org/page/4859604,Book,Histoire des drogues d'origine végétale,Paris,O. Doin,1878,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",v. 2,,Page 630
https://www.biodiversitylibrary.org/page/47693763,Book,Histoire des drogues d'origine vegetale,Paris,Octave Doin,1878,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",1,French,Page 353
https://www.biodiversitylibrary.org/page/47701409,Book,Histoire des drogues d'origine vegetale,Paris,Octave Doin,1878,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",2,French,Page 630
https://www.biodiversitylibrary.org/page/7829013,Book,"Key to North American birds. Containing a concise account of every species of living and fossil bird at present known from the continent north of the Mexican and United States boundary, inclusive of Greenland and lower California, with which are incorporated General ornithology, an outline of the structure and classification of birds, and Field ornithology, a manual of collecting, preparing, and preserving birds",Boston,D. Estes and Company,1890,"Coues, Elliott,      1842 -1899",1,English,Page 392
