﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27740891,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 188
https://www.biodiversitylibrary.org/page/27740965,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 262
https://www.biodiversitylibrary.org/page/22248578,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 188
https://www.biodiversitylibrary.org/page/22248652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 262
https://www.biodiversitylibrary.org/page/56622070,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 25
https://www.biodiversitylibrary.org/page/30327150,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",46.Jahr (1892),German,Page 115
https://www.biodiversitylibrary.org/page/7067781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 323
https://www.biodiversitylibrary.org/page/6329477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 743
https://www.biodiversitylibrary.org/page/6374138,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 267
https://www.biodiversitylibrary.org/page/14112535,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 270
https://www.biodiversitylibrary.org/page/1001536,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 545
https://www.biodiversitylibrary.org/page/46569104,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1907,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.29 (1907),German,Page 61
https://www.biodiversitylibrary.org/page/15722654,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 259
https://www.biodiversitylibrary.org/page/1767328,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 394
https://www.biodiversitylibrary.org/page/33630411,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column XXVII
https://www.biodiversitylibrary.org/page/33630459,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 87
https://www.biodiversitylibrary.org/page/3438895,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 136
https://www.biodiversitylibrary.org/page/5362576,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",2,French,Page 259
https://www.biodiversitylibrary.org/page/29534731,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 67
https://www.biodiversitylibrary.org/page/29534733,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 69
https://www.biodiversitylibrary.org/page/29535431,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 617
https://www.biodiversitylibrary.org/page/15506404,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 50
https://www.biodiversitylibrary.org/page/15506417,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 63
https://www.biodiversitylibrary.org/page/15506419,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 65
https://www.biodiversitylibrary.org/page/15506423,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 69
https://www.biodiversitylibrary.org/page/15506437,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 83
https://www.biodiversitylibrary.org/page/15506441,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 87
https://www.biodiversitylibrary.org/page/15506670,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 316
https://www.biodiversitylibrary.org/page/15507111,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 611
https://www.biodiversitylibrary.org/page/15507121,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 617
https://www.biodiversitylibrary.org/page/35456933,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 89
https://www.biodiversitylibrary.org/page/14895502,Book,"A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső  ",Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 63
https://www.biodiversitylibrary.org/page/14895592,Book,"A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső  ",Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 153
https://www.biodiversitylibrary.org/page/14895626,Book,"A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső  ",Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 187
