﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284882,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/27995780,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 409
https://www.biodiversitylibrary.org/page/27995789,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 418
https://www.biodiversitylibrary.org/page/27995790,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 419
https://www.biodiversitylibrary.org/page/27995791,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 420
https://www.biodiversitylibrary.org/page/27995794,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 423
https://www.biodiversitylibrary.org/page/27995795,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 424
https://www.biodiversitylibrary.org/page/40330890,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 10
https://www.biodiversitylibrary.org/page/40330881,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 19
https://www.biodiversitylibrary.org/page/14713756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 323
https://www.biodiversitylibrary.org/page/34197905,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 826
https://www.biodiversitylibrary.org/page/34197997,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 918
https://www.biodiversitylibrary.org/page/34213438,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 995
https://www.biodiversitylibrary.org/page/6677197,Book,"The cinchona barks:pharmacognostically considered  ",Philadelphia,"P. Blakiston, Son & Co",1884,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 10
https://www.biodiversitylibrary.org/page/6677198,Book,"The cinchona barks:pharmacognostically considered  ",Philadelphia,"P. Blakiston, Son & Co",1884,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 11
https://www.biodiversitylibrary.org/page/63385395,Book,"The cinchona barks:pharmacognostically considered  ",Philadelphia,"P. Blakiston, Son & Co",1884,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 11
https://www.biodiversitylibrary.org/page/46360109,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 999
https://www.biodiversitylibrary.org/page/46335751,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 1538
https://www.biodiversitylibrary.org/page/19394927,Book,"Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.]   ",Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 190
