﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35522777,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 138
https://www.biodiversitylibrary.org/page/35522763,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,
https://www.biodiversitylibrary.org/page/35522765,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 126
https://www.biodiversitylibrary.org/page/35522789,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 150
https://www.biodiversitylibrary.org/page/40356362,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 40
https://www.biodiversitylibrary.org/page/55819805,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 25
https://www.biodiversitylibrary.org/page/55819909,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 129
https://www.biodiversitylibrary.org/page/29150719,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 283
https://www.biodiversitylibrary.org/page/38623555,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2000,,v.2:no.2=no.3 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/38666129,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/49125851,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/49956766,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 160
https://www.biodiversitylibrary.org/page/49696479,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 15
https://www.biodiversitylibrary.org/page/49644711,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 62
https://www.biodiversitylibrary.org/page/49644673,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 24
https://www.biodiversitylibrary.org/page/11804764,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 54
https://www.biodiversitylibrary.org/page/19214764,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 137
https://www.biodiversitylibrary.org/page/62876614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 483
https://www.biodiversitylibrary.org/page/9479917,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 481
https://www.biodiversitylibrary.org/page/9479714,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 312
https://www.biodiversitylibrary.org/page/46923614,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 254
https://www.biodiversitylibrary.org/page/46923442,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/46923854,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 152
https://www.biodiversitylibrary.org/page/46923612,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 252
https://www.biodiversitylibrary.org/page/46923615,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 255
https://www.biodiversitylibrary.org/page/46923636,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 276
https://www.biodiversitylibrary.org/page/46923502,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 142
https://www.biodiversitylibrary.org/page/46923566,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 206
https://www.biodiversitylibrary.org/page/46923723,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 21
https://www.biodiversitylibrary.org/page/46923397,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 30
https://www.biodiversitylibrary.org/page/46923606,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 246
https://www.biodiversitylibrary.org/page/48105389,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1895,"Zoological Society of Philadelphia.       ",23rd (1895),English,Page 12
https://www.biodiversitylibrary.org/page/27025219,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 137
https://www.biodiversitylibrary.org/page/40169344,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 137
https://www.biodiversitylibrary.org/page/11823127,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 16
https://www.biodiversitylibrary.org/page/13899753,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 83
https://www.biodiversitylibrary.org/page/6603751,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 180
https://www.biodiversitylibrary.org/page/15075395,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 48
https://www.biodiversitylibrary.org/page/15075409,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 62
https://www.biodiversitylibrary.org/page/15075295,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/58422226,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.138(1997),Italian,Page 42
https://www.biodiversitylibrary.org/page/49550174,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/45386711,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 376
https://www.biodiversitylibrary.org/page/45386722,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 387
https://www.biodiversitylibrary.org/page/13722799,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 16
https://www.biodiversitylibrary.org/page/1745992,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 891
https://www.biodiversitylibrary.org/page/62208946,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 53
https://www.biodiversitylibrary.org/page/62208957,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 42
https://www.biodiversitylibrary.org/page/62208960,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 39
https://www.biodiversitylibrary.org/page/62208949,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 50
https://www.biodiversitylibrary.org/page/62208952,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 47
https://www.biodiversitylibrary.org/page/62208978,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 21
https://www.biodiversitylibrary.org/page/62208984,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 15
https://www.biodiversitylibrary.org/page/62208992,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 7
https://www.biodiversitylibrary.org/page/62208939,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 60
https://www.biodiversitylibrary.org/page/62208962,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 37
https://www.biodiversitylibrary.org/page/62208994,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 5
https://www.biodiversitylibrary.org/page/62208997,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 2
https://www.biodiversitylibrary.org/page/62208942,Book,"The blue and green whiptail lizards (Squamata, Teiidae, Cnemidophorus) of the Peninsula de Paraguana, Venezuela : systematics, ecology, descriptions of two new taxa, and relationships to whiptails of the Guianas  ","New York, N.Y",American Museum of Natural History,1997,"Dessauer, Herbert C.       ",no. 3207,English,Page 57
