﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41793239,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 14
https://www.biodiversitylibrary.org/page/28874271,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87=no.321 (1985),English,Page 85
https://www.biodiversitylibrary.org/page/28858616,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87=no.321 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/41740222,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 244
https://www.biodiversitylibrary.org/page/369861,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 244
https://www.biodiversitylibrary.org/page/812963,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 18
https://www.biodiversitylibrary.org/page/47045194,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/49292608,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 187
https://www.biodiversitylibrary.org/page/801882,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 14
https://www.biodiversitylibrary.org/page/801807,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 143
https://www.biodiversitylibrary.org/page/35232097,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1900,"Physiographiske forening i Christiania.       ",Bd.39 (1900),Norwegian,Page 287
https://www.biodiversitylibrary.org/page/40719059,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",no.152 (2001:Oct.),English,Page 14
https://www.biodiversitylibrary.org/page/12831056,Journal,"Proceedings of the Chester Society of Natural Science  ",,,1874,"Chester Society of Natural Science.       ",No 1 - No 5,,Page 94
https://www.biodiversitylibrary.org/page/34723163,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 188
https://www.biodiversitylibrary.org/page/27668851,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1862,,new ser.:v.2 (1862),English,Page 21
https://www.biodiversitylibrary.org/page/12609081,Journal,"Transactions of the Hull Scientific & Field Naturalists' Club  ",,,1898,"Hull Scientific and Field Naturalists' Club.       ",v. 1 (1898-1901),,Page 186
https://www.biodiversitylibrary.org/page/46905933,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1861,"Microscopical Society of London.       ",new ser.:v.9-10 (1861-1862),English,Page 21
