﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281754,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 138
https://www.biodiversitylibrary.org/page/33986039,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 52
https://www.biodiversitylibrary.org/page/52453081,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/52453083,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/52453193,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 63
https://www.biodiversitylibrary.org/page/52472701,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 121
https://www.biodiversitylibrary.org/page/10329305,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.57 (1918),Italian,Page 258
https://www.biodiversitylibrary.org/page/56468144,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 103
https://www.biodiversitylibrary.org/page/62188660,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 294
https://www.biodiversitylibrary.org/page/11092167,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations",Calcutta,"Central Press Co., ld",1882,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.1 (1882),English,Page 253
https://www.biodiversitylibrary.org/page/10902343,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 250
https://www.biodiversitylibrary.org/page/387190,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 161
https://www.biodiversitylibrary.org/page/385254,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 51
https://www.biodiversitylibrary.org/page/385435,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 232
https://www.biodiversitylibrary.org/page/385749,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 546
https://www.biodiversitylibrary.org/page/385756,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 553
https://www.biodiversitylibrary.org/page/385758,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 555
https://www.biodiversitylibrary.org/page/8013644,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 333
https://www.biodiversitylibrary.org/page/54016343,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1806,"Smith, James Edward,      1759 -1828",v.1 (1806),Latin,Page 38
https://www.biodiversitylibrary.org/page/61884802,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/61885318,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/34159458,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 787
https://www.biodiversitylibrary.org/page/7934865,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 773
https://www.biodiversitylibrary.org/page/7934977,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 885
