﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47137302,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 31
https://www.biodiversitylibrary.org/page/47137311,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 22
https://www.biodiversitylibrary.org/page/31060998,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 141
https://www.biodiversitylibrary.org/page/14590700,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 323
https://www.biodiversitylibrary.org/page/4499274,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 384
https://www.biodiversitylibrary.org/page/14613960,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 218
https://www.biodiversitylibrary.org/page/14613939,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 197
https://www.biodiversitylibrary.org/page/1590545,Journal,"L'Année biologique  ",Paris,Masson,1918,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",23 (1918),French,Page 81
https://www.biodiversitylibrary.org/page/37066643,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,
https://www.biodiversitylibrary.org/page/37066530,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 9
https://www.biodiversitylibrary.org/page/37065942,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/37066551,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 30
https://www.biodiversitylibrary.org/page/27902083,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 65
https://www.biodiversitylibrary.org/page/9482931,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 65
https://www.biodiversitylibrary.org/page/27797332,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",49th (1918),English,Page 65
https://www.biodiversitylibrary.org/page/4756022,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1917,"Cornell University.  Agricultural Experiment Station.     ","1, 1917",English,Page 263
https://www.biodiversitylibrary.org/page/40939976,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1911,"Fruit Growers' Association of Ontario.       ",42nd Annual Report (1910),English,Page 157
https://www.biodiversitylibrary.org/page/21036993,Journal,"Annual report of the Massachusetts Agricultural Experiment Station  ",[S.l,s.n.],1907,"Massachusetts Agricultural Experiment Station.       ",v.33-35 1920-22,English,Page 20
