﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8048875,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 242
https://www.biodiversitylibrary.org/page/383735,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 252
https://www.biodiversitylibrary.org/page/26055869,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 545
https://www.biodiversitylibrary.org/page/26055345,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,
https://www.biodiversitylibrary.org/page/50271031,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1890,,v.33(1890),English,Page 663
https://www.biodiversitylibrary.org/page/43059602,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 332
https://www.biodiversitylibrary.org/page/47186696,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 559
https://www.biodiversitylibrary.org/page/47186139,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page XI
https://www.biodiversitylibrary.org/page/15010588,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1887,"Lemaire, Charles Antoine,      1801 -1871",v.34 (1887),,
https://www.biodiversitylibrary.org/page/15010497,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1887,"Lemaire, Charles Antoine,      1801 -1871",v.34 (1887),,
