﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8084873,Journal,"Biblioteca Italiana  ",Milan,,1836,,83,,Page 66
https://www.biodiversitylibrary.org/page/149333,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 443
https://www.biodiversitylibrary.org/page/149923,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 24
https://www.biodiversitylibrary.org/page/388737,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 207
https://www.biodiversitylibrary.org/page/38573658,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706373,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 207
https://www.biodiversitylibrary.org/page/360513,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1905-1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 136
https://www.biodiversitylibrary.org/page/33166256,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 136
https://www.biodiversitylibrary.org/page/49664768,Journal,"Intelligenzblatt zur Flora, oder allgemeine botanischen zeitung ...  ",Regensburg,s.n,1837,"Goebel, K.     (Karl), 1855 -1932",Bd.2:No.1 (1837),German,Page 24
https://www.biodiversitylibrary.org/page/27411466,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 91
