﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34498241,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 483
https://www.biodiversitylibrary.org/page/12954294,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 233
https://www.biodiversitylibrary.org/page/13900667,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 203
https://www.biodiversitylibrary.org/page/47000265,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 432
https://www.biodiversitylibrary.org/page/13336108,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 603
https://www.biodiversitylibrary.org/page/14118824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 225
https://www.biodiversitylibrary.org/page/14118823,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 224
https://www.biodiversitylibrary.org/page/14110392,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 267
https://www.biodiversitylibrary.org/page/45027134,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 136
https://www.biodiversitylibrary.org/page/30163830,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 105
https://www.biodiversitylibrary.org/page/10060662,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 23 (1910),German,Page 144
https://www.biodiversitylibrary.org/page/10060665,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 23 (1910),German,Page 147
https://www.biodiversitylibrary.org/page/10060661,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 23 (1910),German,Page 143
https://www.biodiversitylibrary.org/page/33758666,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1906,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[50] (1906),German,Page 320
https://www.biodiversitylibrary.org/page/48679496,Book,"Diversités entomologiques  ",Moulins,Imprimeries Réunies,1947,"Pic, Maurice,      1866 -1957",I: juin 1947,French,Page 5
https://www.biodiversitylibrary.org/page/32722163,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1900,"Entomologischer Verein in Stettin.       ",Jahrg.61 (1900),German,Page 136
https://www.biodiversitylibrary.org/page/61839417,Book,Faune de Madagascar 13 La zoogéographie de Madagascar et des îles voisines,,,1961,"Paulian, Renaud      1913 -2003","Vol. 14 (1961), La zoogéographie de Madagascar et ",French,p. 165
https://www.biodiversitylibrary.org/page/61839741,Book,Faune de Madagascar 13 La zoogéographie de Madagascar et des îles voisines,,,1961,"Paulian, Renaud      1913 -2003","Vol. 14 (1961), La zoogéographie de Madagascar et ",French,p. 460
https://www.biodiversitylibrary.org/page/36039177,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1900,,8th (1899-1900),French,Page 1
