﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085944,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 585
https://www.biodiversitylibrary.org/page/59852474,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1979),French,p. 177
https://www.biodiversitylibrary.org/page/59852475,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1979),French,p. 178
https://www.biodiversitylibrary.org/page/31184860,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 21
https://www.biodiversitylibrary.org/page/13956915,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 193
https://www.biodiversitylibrary.org/page/62809556,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 272
https://www.biodiversitylibrary.org/page/12516944,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1967,"Humbert, H.      1887 -1967",fam 124: Vitacées,,Page 29
https://www.biodiversitylibrary.org/page/12516947,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1967,"Humbert, H.      1887 -1967",fam 124: Vitacées,,Page 32
https://www.biodiversitylibrary.org/page/31458229,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 333
https://www.biodiversitylibrary.org/page/31189324,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 391
