﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9775207,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 198
https://www.biodiversitylibrary.org/page/7346248,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 346
https://www.biodiversitylibrary.org/page/55495693,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 123
https://www.biodiversitylibrary.org/page/55443346,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 197
https://www.biodiversitylibrary.org/page/55413365,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 72
https://www.biodiversitylibrary.org/page/55413370,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 77
https://www.biodiversitylibrary.org/page/55503941,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 171
https://www.biodiversitylibrary.org/page/54571413,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1907,"Société Linnéenne de Lyon.       ",n.s. t.54 (1907),French,Page 55
https://www.biodiversitylibrary.org/page/54571411,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1907,"Société Linnéenne de Lyon.       ",n.s. t.54 (1907),French,Page 53
https://www.biodiversitylibrary.org/page/9748521,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 106
https://www.biodiversitylibrary.org/page/9724079,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1910,"Station limnologique de Besse (France)       ",t. 2 (1910),French,Page 140
https://www.biodiversitylibrary.org/page/27788235,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1919,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page 130
https://www.biodiversitylibrary.org/page/59917114,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 72
https://www.biodiversitylibrary.org/page/59917070,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 26
https://www.biodiversitylibrary.org/page/9233451,Journal,"Atti della Accademia Pontaniana  ",,,1832,"Accademia Pontaniana.       ",VOL. 1 - VOL. 2,,Page 233
https://www.biodiversitylibrary.org/page/58441519,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 235
https://www.biodiversitylibrary.org/page/215722,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 36
https://www.biodiversitylibrary.org/page/6949738,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 621
https://www.biodiversitylibrary.org/page/8850718,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 230
https://www.biodiversitylibrary.org/page/254662,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 194
https://www.biodiversitylibrary.org/page/5028639,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1901,"Société d'histoire naturelle de Toulouse.       ",t.34-37 (1901-1904),French,Page 14
https://www.biodiversitylibrary.org/page/40588322,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1903,"Société d'histoire naturelle de Toulouse.       ",t.36-39 (1903-1906),French,Page 14
https://www.biodiversitylibrary.org/page/52050279,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 18
https://www.biodiversitylibrary.org/page/38871876,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 418
https://www.biodiversitylibrary.org/page/2630609,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1928,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 321
https://www.biodiversitylibrary.org/page/33503010,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 618
https://www.biodiversitylibrary.org/page/12408153,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 293
https://www.biodiversitylibrary.org/page/12504813,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 312
https://www.biodiversitylibrary.org/page/12504812,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 311
https://www.biodiversitylibrary.org/page/11285504,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.3,French,Page 140
https://www.biodiversitylibrary.org/page/32221490,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",1,French,Page 279
https://www.biodiversitylibrary.org/page/32221491,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",1,French,Page 280
https://www.biodiversitylibrary.org/page/25362874,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",3,French,Page 142
https://www.biodiversitylibrary.org/page/12363828,Book,"Excursionsflora Deutschlands. Analytische Tabellen zum möglichst leichten und sicheren Bestimmen aller in Deutschland, Deutsch-Oesterreich und der Schweiz wildwachsenden und häufiger cultivirten phanerogamischen und kryptogamischen Gefässpflanzen  ",Nürnberg,F. Korn,1871,"Neger, Johann.       ",,German,Page 284
https://www.biodiversitylibrary.org/page/34522531,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1873,,v.4 (1873-1874),French,Page 15
https://www.biodiversitylibrary.org/page/5927031,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1878,,v.9-10 (1878-1880),French,Page 112
https://www.biodiversitylibrary.org/page/44463017,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 7
https://www.biodiversitylibrary.org/page/59535734,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1879,"Blanco, Manuel,      1778 -1845",t.3 (1879) [Text 3],Spanish,Page 24
https://www.biodiversitylibrary.org/page/32926448,Book,"Flora de Filipinas :segun el sistema sexual de Linneo  ",Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 441
https://www.biodiversitylibrary.org/page/51471692,Book,"Flora de Filipinas :segun el sistema sexual de Linneo  ",Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 441
https://www.biodiversitylibrary.org/page/6056488,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 244
https://www.biodiversitylibrary.org/page/29260,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.2 (1832),,Page 507
https://www.biodiversitylibrary.org/page/10559899,Book,"Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas  ",Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 694
https://www.biodiversitylibrary.org/page/10560165,Book,"Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas  ",Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 960
https://www.biodiversitylibrary.org/page/306508,Book,"La flore et la pomone francaises :histoire et figure en couleur, des fleurs et des fruits de France ou naturalises sur le sol francais  ",Paris,"Chez l'auteur, rue Furstemberg",1828,"Jaume Saint-Hilaire, Jean Henri,      1772 -1845",1828 t.1,French,Plate 83
https://www.biodiversitylibrary.org/page/10640591,Book,"Floristicka istrazivanja po jugoistocnoj hrvatskoj  ",U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 7
https://www.biodiversitylibrary.org/page/11093424,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 10
