﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22067397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 94
https://www.biodiversitylibrary.org/page/51420097,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 94
https://www.biodiversitylibrary.org/page/2254518,Journal,"Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Forsta Delen (anim. Vertebrata) ",,,1840,,1840-1842,,Page 272
https://www.biodiversitylibrary.org/page/9410749,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 285
https://www.biodiversitylibrary.org/page/58365657,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 207
https://www.biodiversitylibrary.org/page/4026310,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 207
https://www.biodiversitylibrary.org/page/10094708,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 207
https://www.biodiversitylibrary.org/page/42741181,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 401
https://www.biodiversitylibrary.org/page/14574903,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 401
https://www.biodiversitylibrary.org/page/13236065,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 737
https://www.biodiversitylibrary.org/page/56236610,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 350
https://www.biodiversitylibrary.org/page/30571625,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1840,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 186
https://www.biodiversitylibrary.org/page/30571613,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1840,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 174
https://www.biodiversitylibrary.org/page/12863756,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 124
https://www.biodiversitylibrary.org/page/13474720,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1842,,Vol 9,,Page 108
https://www.biodiversitylibrary.org/page/13474696,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1842,,Vol 9,,Page 86
https://www.biodiversitylibrary.org/page/12863034,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1839,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 13
https://www.biodiversitylibrary.org/page/28818410,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 33
