﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2250886,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 168
https://www.biodiversitylibrary.org/page/2250905,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 187
https://www.biodiversitylibrary.org/page/36179820,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 417
https://www.biodiversitylibrary.org/page/34347326,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 110
https://www.biodiversitylibrary.org/page/34448870,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 411
https://www.biodiversitylibrary.org/page/34448873,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 414
https://www.biodiversitylibrary.org/page/34448878,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 419
https://www.biodiversitylibrary.org/page/34448881,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 422
https://www.biodiversitylibrary.org/page/34448883,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 424
https://www.biodiversitylibrary.org/page/34448871,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 412
https://www.biodiversitylibrary.org/page/12698533,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 208
https://www.biodiversitylibrary.org/page/62020183,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 127
https://www.biodiversitylibrary.org/page/62022547,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 147
https://www.biodiversitylibrary.org/page/62022752,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 134
https://www.biodiversitylibrary.org/page/61946017,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 290
https://www.biodiversitylibrary.org/page/61945960,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 233
https://www.biodiversitylibrary.org/page/53597018,Book,"Lichens de la région d'Ottawa  ",Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 20
https://www.biodiversitylibrary.org/page/50299535,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 181
https://www.biodiversitylibrary.org/page/63466749,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2010,,8,,Page 6
https://www.biodiversitylibrary.org/page/63502013,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 238
https://www.biodiversitylibrary.org/page/63502137,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 362
https://www.biodiversitylibrary.org/page/63501300,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 431
https://www.biodiversitylibrary.org/page/63500988,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 111
https://www.biodiversitylibrary.org/page/63501115,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 238
https://www.biodiversitylibrary.org/page/36178122,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.12 (1982),English,Page 95
