﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52280885,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 15
https://www.biodiversitylibrary.org/page/40686900,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 275
https://www.biodiversitylibrary.org/page/40686880,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 255
https://www.biodiversitylibrary.org/page/40687501,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.78 (1979),English,Page 194
https://www.biodiversitylibrary.org/page/40661790,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 118
https://www.biodiversitylibrary.org/page/40661844,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/40661788,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 116
https://www.biodiversitylibrary.org/page/54890096,Book,"Biology and ecology of fishes in Southern African estuaries  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/54890102,Book,"Biology and ecology of fishes in Southern African estuaries  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/54890250,Book,"Biology and ecology of fishes in Southern African estuaries  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 211
https://www.biodiversitylibrary.org/page/54890226,Book,"Biology and ecology of fishes in Southern African estuaries  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 187
https://www.biodiversitylibrary.org/page/54890039,Book,"Biology and ecology of fishes in Southern African estuaries  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 77
