﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31994044,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 56
https://www.biodiversitylibrary.org/page/1059,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 199
https://www.biodiversitylibrary.org/page/3051615,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/312114,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 63
https://www.biodiversitylibrary.org/page/2240959,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 261
https://www.biodiversitylibrary.org/page/383171,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 309
https://www.biodiversitylibrary.org/page/39055189,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 31
https://www.biodiversitylibrary.org/page/39055188,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 30
https://www.biodiversitylibrary.org/page/41330712,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")  ",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 2,English,Page ii
https://www.biodiversitylibrary.org/page/51321994,Book,"The ferns of north western India  ",Dehra Dun,Bishen Singh Mahendra Pal Singh,1900,"Hope, C. W.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/47152509,Book,"The ferns of southern India : being descriptions and plates of the Madras presidency  ",Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page iv
https://www.biodiversitylibrary.org/page/57979,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1868,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.51 (1868),,Page 9
https://www.biodiversitylibrary.org/page/54308179,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page xl
https://www.biodiversitylibrary.org/page/54315474,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page xl
https://www.biodiversitylibrary.org/page/36483555,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 395
https://www.biodiversitylibrary.org/page/47212496,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula  ",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 93
https://www.biodiversitylibrary.org/page/33546396,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 93
https://www.biodiversitylibrary.org/page/51493449,Book,"A handy guide to the known ferns of the Himalayas of Northern India  ",Lahore,,1877,"Cattell, William,       -1919",1877,English,Page 66
https://www.biodiversitylibrary.org/page/37505583,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/17841205,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 253
https://www.biodiversitylibrary.org/page/3455596,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 8
https://www.biodiversitylibrary.org/page/30168905,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1900,"Bombay Natural History Society.       ",v.13 (1900-1901),English,
https://www.biodiversitylibrary.org/page/5736624,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1341
https://www.biodiversitylibrary.org/page/32414441,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 133
https://www.biodiversitylibrary.org/page/31491205,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 40
https://www.biodiversitylibrary.org/page/44691084,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,
https://www.biodiversitylibrary.org/page/23636194,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,
https://www.biodiversitylibrary.org/page/17924667,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 30
https://www.biodiversitylibrary.org/page/50138064,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon Press,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 30
https://www.biodiversitylibrary.org/page/17924669,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 32
https://www.biodiversitylibrary.org/page/50138066,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon Press,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 32
https://www.biodiversitylibrary.org/page/41111329,Book,"Supplement to The ferns of southern India and British India : containing a revised list of all the ferms of India, Ceylon, Birmah, and the Malay peninsula and 45 plates of hitherto unfigured species  ",Madras,printed by Gantz Brothers,1876,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,
https://www.biodiversitylibrary.org/page/37898155,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926267,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 137
https://www.biodiversitylibrary.org/page/17926608,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 478
https://www.biodiversitylibrary.org/page/28796883,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 478
https://www.biodiversitylibrary.org/page/22748652,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 137
https://www.biodiversitylibrary.org/page/26150471,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 453
https://www.biodiversitylibrary.org/page/16139080,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1886,"Royal Society of South Australia       ",v.10 (1886-1887),English,Page 80
https://www.biodiversitylibrary.org/page/36701616,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 298
