﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490271,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 349
https://www.biodiversitylibrary.org/page/34034557,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 547
https://www.biodiversitylibrary.org/page/57897489,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 132
https://www.biodiversitylibrary.org/page/35215115,Journal,"Album der Natuur  ",Haarlem,,1877,"Vries, Hugo de,      1848 -1935",1877,,Page 75
https://www.biodiversitylibrary.org/page/44098146,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 374
https://www.biodiversitylibrary.org/page/40344312,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1896,,ser.4:v.1=no.1-6 (1896),English,Page 494
https://www.biodiversitylibrary.org/page/12642124,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 92
https://www.biodiversitylibrary.org/page/44179169,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 554
https://www.biodiversitylibrary.org/page/41428707,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 864
https://www.biodiversitylibrary.org/page/41535205,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 271
https://www.biodiversitylibrary.org/page/41431974,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 438
https://www.biodiversitylibrary.org/page/41388804,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 128
https://www.biodiversitylibrary.org/page/40847997,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 899
https://www.biodiversitylibrary.org/page/40847839,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 749
https://www.biodiversitylibrary.org/page/37901124,Book,"Amphioxus and the ancestry of the vertebrates  ",New York,Macmillan,1894,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/28590268,Book,"Amphioxus and the ancestry of the vertebrates  ",New York,Mcmillan,1894,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/1190366,Book,"Amphioxus and the ancestry of the vertebrates  ",New York,Macmillan,1894,"Willey, Arthur,      1867 -1942",,English,Page 181
https://www.biodiversitylibrary.org/page/32326218,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 38
https://www.biodiversitylibrary.org/page/32326214,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 34
https://www.biodiversitylibrary.org/page/32326217,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 37
https://www.biodiversitylibrary.org/page/31378479,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 34
https://www.biodiversitylibrary.org/page/31378478,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 33
https://www.biodiversitylibrary.org/page/31378477,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 32
https://www.biodiversitylibrary.org/page/8158689,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 315
