﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48991042,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 222
https://www.biodiversitylibrary.org/page/49872936,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 175
https://www.biodiversitylibrary.org/page/50367905,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 250
https://www.biodiversitylibrary.org/page/14616784,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 520
https://www.biodiversitylibrary.org/page/14616786,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 522
https://www.biodiversitylibrary.org/page/14616814,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 550
https://www.biodiversitylibrary.org/page/14594142,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 163
https://www.biodiversitylibrary.org/page/14594187,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,
https://www.biodiversitylibrary.org/page/7435723,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1035
https://www.biodiversitylibrary.org/page/31139751,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 116
https://www.biodiversitylibrary.org/page/27443636,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 197
https://www.biodiversitylibrary.org/page/27443635,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 196
https://www.biodiversitylibrary.org/page/27443638,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1892,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.13 (1892-1893),Spanish,Page 199
https://www.biodiversitylibrary.org/page/31568308,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 36
https://www.biodiversitylibrary.org/page/8851540,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 122
https://www.biodiversitylibrary.org/page/62134416,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 69
https://www.biodiversitylibrary.org/page/62134417,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 70
https://www.biodiversitylibrary.org/page/63495998,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 755
https://www.biodiversitylibrary.org/page/63496000,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 757
https://www.biodiversitylibrary.org/page/62032089,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 947
https://www.biodiversitylibrary.org/page/15473323,Book,"Contribución al conocimiento de las Gramináceas argentinas  ",Buenos Aires,J. A. Alsina,1904,"Stuckert, Teodoro,      1852 -1932",contribuc1-3,Spanish,Page 163
