﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853298,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 359
https://www.biodiversitylibrary.org/page/52022921,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 23
https://www.biodiversitylibrary.org/page/28496494,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 191
https://www.biodiversitylibrary.org/page/28496306,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 3
https://www.biodiversitylibrary.org/page/28496496,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 193
https://www.biodiversitylibrary.org/page/30324846,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 65
https://www.biodiversitylibrary.org/page/30324847,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 66
https://www.biodiversitylibrary.org/page/30324848,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 67
https://www.biodiversitylibrary.org/page/11016539,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 524
https://www.biodiversitylibrary.org/page/59491337,Book,"Légumineuses - Mimosées Chrysobalanacées  ",,,1983,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -","Vol. 12 (1983), Légumineuses, [...], Plombaginacée",French,p. 14
https://www.biodiversitylibrary.org/page/59491338,Book,"Légumineuses - Mimosées Chrysobalanacées  ",,,1983,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -","Vol. 12 (1983), Légumineuses, [...], Plombaginacée",French,p. 15
https://www.biodiversitylibrary.org/page/62813471,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1996,"Auckland Institute and Museum.       ",v.33,English,Page 77
