﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52483722,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 3
https://www.biodiversitylibrary.org/page/63079855,Book,"50th anniversary : wholesale price list, July 1958, season 1957-1958  ","Portland, Oregon",Portland Wholesale Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 13
https://www.biodiversitylibrary.org/page/59139686,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 518
https://www.biodiversitylibrary.org/page/35893053,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.9 (1889-1892),German,Page 7
https://www.biodiversitylibrary.org/page/35893056,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.9 (1889-1892),German,Page 10
https://www.biodiversitylibrary.org/page/61202657,Book,"Advance wholesale price list, fall 1946  ","Portland, Oregon","Doty & Doerner, Inc., Nurseries",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/50436512,Collection,"[Albany Nurseries materials]  ","Albany, Ore",Albany Nurseries,1917,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1917,English,Page 42
https://www.biodiversitylibrary.org/page/54307308,Book,"Alfred A. Loeb, collector and grower of native plants and shrubs from the Pacific Northwest  ","Portland, Oregon",Alfred A. Loeb,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/30231335,Book,"All about country life : being a dictionary of rural avocations, and of knowledge necessary to the management of the farm, the stable, the stockyard, and a gentleman's out of town residence and property  ",London,"Ward, Lock, and Tyler",1890,,,English,Page 202
https://www.biodiversitylibrary.org/page/14900989,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 47
https://www.biodiversitylibrary.org/page/14901358,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 413
https://www.biodiversitylibrary.org/page/14901357,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 412
https://www.biodiversitylibrary.org/page/42925542,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 45
https://www.biodiversitylibrary.org/page/31876368,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 41
https://www.biodiversitylibrary.org/page/62877331,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 57
https://www.biodiversitylibrary.org/page/24953882,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 1257
https://www.biodiversitylibrary.org/page/24982484,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 1002
https://www.biodiversitylibrary.org/page/30911766,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 441
https://www.biodiversitylibrary.org/page/30912044,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 11
https://www.biodiversitylibrary.org/page/25536926,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/25536648,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 441
https://www.biodiversitylibrary.org/page/21121987,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121709,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 441
https://www.biodiversitylibrary.org/page/20783263,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 625
https://www.biodiversitylibrary.org/page/17606625,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 255
https://www.biodiversitylibrary.org/page/29913108,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 255
https://www.biodiversitylibrary.org/page/20197122,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 255
https://www.biodiversitylibrary.org/page/38876667,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 255
https://www.biodiversitylibrary.org/page/13519864,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 268
https://www.biodiversitylibrary.org/page/62090288,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 75
https://www.biodiversitylibrary.org/page/48461720,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 39
https://www.biodiversitylibrary.org/page/20772269,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 21
https://www.biodiversitylibrary.org/page/27112455,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 9 (2nd edition),English,Page 55
