﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36665143,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 331
https://www.biodiversitylibrary.org/page/13876143,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/4642638,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 71
https://www.biodiversitylibrary.org/page/22357362,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 400
https://www.biodiversitylibrary.org/page/35155463,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.180 (1916),English,
https://www.biodiversitylibrary.org/page/35179840,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.231-232 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/57429113,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 213
https://www.biodiversitylibrary.org/page/34753252,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 71
https://www.biodiversitylibrary.org/page/11635871,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 209
https://www.biodiversitylibrary.org/page/11635798,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 146
https://www.biodiversitylibrary.org/page/13897915,Journal,"Report of the State Entomologist on injurious and other insects of the state of New York  ",Albany,"Weed, Parsons and Co.; University of the State of New York",1921,"Felt, Ephraim Porter,      1868 -1943",34th (1918),English,Page 125
https://www.biodiversitylibrary.org/page/51678519,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 400
