﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106205,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 44
https://www.biodiversitylibrary.org/page/43448856,Journal,"Annual report  ",Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 70
https://www.biodiversitylibrary.org/page/43448759,Journal,"Annual report  ",Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 93
https://www.biodiversitylibrary.org/page/43448636,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 114
https://www.biodiversitylibrary.org/page/43448958,Journal,"Annual report  ",Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 80
https://www.biodiversitylibrary.org/page/6484854,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 208
https://www.biodiversitylibrary.org/page/57427400,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 182
https://www.biodiversitylibrary.org/page/57427490,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 272
https://www.biodiversitylibrary.org/page/57427488,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 270
https://www.biodiversitylibrary.org/page/9998030,Book,"Bemerkungen über nearktische capsiden nebst beschreibung neuer arten  ",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1909,"Reuter, Odo Morannal,      1850 -1913",,German,Page 44
https://www.biodiversitylibrary.org/page/594628,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 434
https://www.biodiversitylibrary.org/page/595115,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 406
https://www.biodiversitylibrary.org/page/57969973,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1892,"Colorado Agricultural Experiment Station       ",v.20-35(1892-1896),English,Page 39
https://www.biodiversitylibrary.org/page/57939418,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1892,"Colorado Agricultural Experiment Station       ",v.21-33(1892-1896),English,Page 39
https://www.biodiversitylibrary.org/page/19891602,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,
https://www.biodiversitylibrary.org/page/4470381,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 178
https://www.biodiversitylibrary.org/page/31646167,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Plate 27
https://www.biodiversitylibrary.org/page/3041629,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19 (1887),English,Page 71
https://www.biodiversitylibrary.org/page/27858762,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 71
https://www.biodiversitylibrary.org/page/3040458,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 163
https://www.biodiversitylibrary.org/page/7176051,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44 (1912),English,Page 321
https://www.biodiversitylibrary.org/page/27849137,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 321
https://www.biodiversitylibrary.org/page/33093175,Book,"Check-list of the insects of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 73
https://www.biodiversitylibrary.org/page/18730471,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 73
https://www.biodiversitylibrary.org/page/24622059,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/2568292,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/33766285,Book,"Guide to California insects  ",Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 259
https://www.biodiversitylibrary.org/page/19902845,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 235
https://www.biodiversitylibrary.org/page/2506581,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 235
https://www.biodiversitylibrary.org/page/956867,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 235
https://www.biodiversitylibrary.org/page/21384799,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 143
https://www.biodiversitylibrary.org/page/21384905,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 235
https://www.biodiversitylibrary.org/page/21631020,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 235
