﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38137366,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015329,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 441
https://www.biodiversitylibrary.org/page/37980556,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980557,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37888007,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260117,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 334
https://www.biodiversitylibrary.org/page/58128790,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 334
https://www.biodiversitylibrary.org/page/21418852,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 332
https://www.biodiversitylibrary.org/page/27157155,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",14,English,Page 380
https://www.biodiversitylibrary.org/page/52696338,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 500
https://www.biodiversitylibrary.org/page/52705734,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.1-6 (1989:Jan.-June),English,Page 149
https://www.biodiversitylibrary.org/page/52768164,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 33
https://www.biodiversitylibrary.org/page/52768265,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 122
https://www.biodiversitylibrary.org/page/52826087,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 31
https://www.biodiversitylibrary.org/page/52929916,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 218
https://www.biodiversitylibrary.org/page/52756233,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 27
https://www.biodiversitylibrary.org/page/52917593,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 36
https://www.biodiversitylibrary.org/page/52917739,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 121
https://www.biodiversitylibrary.org/page/52696994,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 42
https://www.biodiversitylibrary.org/page/52758187,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.7-12 (2006:July-Dec.),English,Page 483
https://www.biodiversitylibrary.org/page/52820593,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.2 (2009:Feb.),English,Page 84
https://www.biodiversitylibrary.org/page/52863698,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.4-5 (2010:Apr.-May),English,Page 161
https://www.biodiversitylibrary.org/page/52852543,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.11 (2011:Nov.),English,Page 568
https://www.biodiversitylibrary.org/page/52889096,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.4-5 (2013:Apr.-May),English,Page 219
https://www.biodiversitylibrary.org/page/52917567,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.9 (2014:Sept.),English,Page 251
https://www.biodiversitylibrary.org/page/55952323,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 328
https://www.biodiversitylibrary.org/page/55952321,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 326
https://www.biodiversitylibrary.org/page/41111929,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2009,"Harvard University.  Museum of Comparative Zoology.     ",2009/2010,English,Page 24
https://www.biodiversitylibrary.org/page/62339466,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2020,"Harvard University.  Museum of Comparative Zoology.     ",2019/2020,English,Page 28
https://www.biodiversitylibrary.org/page/8805504,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 98
https://www.biodiversitylibrary.org/page/55953518,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1925,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 26
https://www.biodiversitylibrary.org/page/55953600,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1926,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 26
https://www.biodiversitylibrary.org/page/55953791,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1929,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 29
https://www.biodiversitylibrary.org/page/55953747,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1929,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 29
https://www.biodiversitylibrary.org/page/55172993,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1934,"Zoological and Acclimatisation Society of Victoria       ",no.70 (1934),,Page 29
https://www.biodiversitylibrary.org/page/4947578,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 62
https://www.biodiversitylibrary.org/page/28746861,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 328
https://www.biodiversitylibrary.org/page/13881118,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 68
https://www.biodiversitylibrary.org/page/8565603,Book,"An Australian bird book : a pocket book for field use  ",Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fouth Edition (1918),English,Page 12
https://www.biodiversitylibrary.org/page/11001549,Book,"An Australian bird book : a pocket book for field use  ",Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fourth Edition (1918),English,Page 12
https://www.biodiversitylibrary.org/page/38719384,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 177
https://www.biodiversitylibrary.org/page/38913335,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 388
https://www.biodiversitylibrary.org/page/38772702,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 105
https://www.biodiversitylibrary.org/page/61388081,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 555
https://www.biodiversitylibrary.org/page/61388047,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 521
https://www.biodiversitylibrary.org/page/31540279,Book,"Avian seed dispersal of neotropical gap-dependent plants  ",,,1986,"Murray, Kelvin Gregory,      1954 -",,English,Page 115
https://www.biodiversitylibrary.org/page/56365709,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 44
https://www.biodiversitylibrary.org/page/56381800,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 175
https://www.biodiversitylibrary.org/page/56386824,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 174
https://www.biodiversitylibrary.org/page/56386519,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 169
https://www.biodiversitylibrary.org/page/56386748,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 110
https://www.biodiversitylibrary.org/page/56386500,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 152
https://www.biodiversitylibrary.org/page/56386594,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 232
https://www.biodiversitylibrary.org/page/56319653,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 37
https://www.biodiversitylibrary.org/page/56319648,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 32
https://www.biodiversitylibrary.org/page/56319732,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 106
https://www.biodiversitylibrary.org/page/56319876,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 236
https://www.biodiversitylibrary.org/page/56953864,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 70
https://www.biodiversitylibrary.org/page/56954037,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 223
https://www.biodiversitylibrary.org/page/56953835,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 49
https://www.biodiversitylibrary.org/page/56953841,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 55
