﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272991,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/15281989,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 51
https://www.biodiversitylibrary.org/page/15281994,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 56
https://www.biodiversitylibrary.org/page/38865222,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 56
https://www.biodiversitylibrary.org/page/38865209,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 43
https://www.biodiversitylibrary.org/page/38865217,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 51
https://www.biodiversitylibrary.org/page/2801615,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 332
https://www.biodiversitylibrary.org/page/15721411,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 56
https://www.biodiversitylibrary.org/page/3253339,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 377
https://www.biodiversitylibrary.org/page/11764627,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918  ",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/11764632,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918  ",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/14178699,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1913,,suppl.11 (1916),German,Page 362
https://www.biodiversitylibrary.org/page/14178711,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1913,,suppl.11 (1916),German,Page 374
https://www.biodiversitylibrary.org/page/14178683,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 346
