﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852372,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 544
https://www.biodiversitylibrary.org/page/38852747,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 919
https://www.biodiversitylibrary.org/page/2996867,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 544
https://www.biodiversitylibrary.org/page/2997279,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 919
https://www.biodiversitylibrary.org/page/47200548,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 580
https://www.biodiversitylibrary.org/page/47200478,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 530
https://www.biodiversitylibrary.org/page/47200460,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 512
https://www.biodiversitylibrary.org/page/4897177,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 151
https://www.biodiversitylibrary.org/page/36497135,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/36665251,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 99
https://www.biodiversitylibrary.org/page/43843450,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843501,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/35463033,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 131
https://www.biodiversitylibrary.org/page/23499498,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 103
https://www.biodiversitylibrary.org/page/5170485,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 180
https://www.biodiversitylibrary.org/page/5144420,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/5144976,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 491
https://www.biodiversitylibrary.org/page/5144400,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,
https://www.biodiversitylibrary.org/page/5144406,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,
https://www.biodiversitylibrary.org/page/5144404,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,
https://www.biodiversitylibrary.org/page/5144407,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 2
https://www.biodiversitylibrary.org/page/35299237,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 218
https://www.biodiversitylibrary.org/page/43734884,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,Page 2
https://www.biodiversitylibrary.org/page/33657714,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 892
https://www.biodiversitylibrary.org/page/34701129,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 258
https://www.biodiversitylibrary.org/page/34701078,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 207
https://www.biodiversitylibrary.org/page/12694294,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/34185757,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 213
https://www.biodiversitylibrary.org/page/28090655,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1948,"Ottawa Field-Naturalists' Club       ",v.62 (1948),English,Page 132
https://www.biodiversitylibrary.org/page/28090729,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1948,"Ottawa Field-Naturalists' Club       ",v.62 (1948),English,Page 196
https://www.biodiversitylibrary.org/page/28033464,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1958,"Ottawa Field-Naturalists' Club       ",v.72 (1958),English,Page 190
https://www.biodiversitylibrary.org/page/28033407,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1958,"Ottawa Field-Naturalists' Club       ",v.72 (1958),English,Page 135
https://www.biodiversitylibrary.org/page/1823218,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 103
https://www.biodiversitylibrary.org/page/4693438,Book,"Catalogue of the mycological library of Howard A. Kelly  ",Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 237
https://www.biodiversitylibrary.org/page/4695050,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 667
https://www.biodiversitylibrary.org/page/4695074,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 691
https://www.biodiversitylibrary.org/page/4694840,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 457
https://www.biodiversitylibrary.org/page/39007698,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 335
https://www.biodiversitylibrary.org/page/39007379,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 20
https://www.biodiversitylibrary.org/page/39007613,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 250
https://www.biodiversitylibrary.org/page/39691393,Book,"The composition and dynamics of a beech maple climax community  ","Cleveland, Ohio",[Cleveland Museum of Natural History],1936,"Williams, Arthur Baldwin,      1874 -",v.6 (1936),English,Page 30
https://www.biodiversitylibrary.org/page/37097951,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 165
