﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002809,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 322
https://www.biodiversitylibrary.org/page/44406474,Book,"Annual catalogue of the agricultural warehouse and Cincinnati Seed Store, no. 23, Lower Market Street, Cincinnati  ",Cincinnati. Oh,Cincinnati Seed Store,1835,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1835,English,Page 23
https://www.biodiversitylibrary.org/page/28800812,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 39
https://www.biodiversitylibrary.org/page/7770005,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 244
https://www.biodiversitylibrary.org/page/32390161,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 92
https://www.biodiversitylibrary.org/page/4438754,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.20-21 (1830),,Page 261
https://www.biodiversitylibrary.org/page/2355028,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 40
https://www.biodiversitylibrary.org/page/2355168,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 190
https://www.biodiversitylibrary.org/page/62031523,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 381
https://www.biodiversitylibrary.org/page/62681191,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 416
https://www.biodiversitylibrary.org/page/24827776,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 2 - Nouvelle Edition (Aphodie-Brownlowia),French,Page 82
https://www.biodiversitylibrary.org/page/19475877,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.2 (1849) [Aphodie-Byzenus],French,Page 82
https://www.biodiversitylibrary.org/page/25755925,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1845,"Martinet, L.,       ",t.2 (1845) [Aphodie-Byzenus],French,Page 82
https://www.biodiversitylibrary.org/page/40188192,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",2,French,Page 82
https://www.biodiversitylibrary.org/page/5942152,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1877,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.27 (1877),French,Page 27
https://www.biodiversitylibrary.org/page/5942141,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1877,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.27 (1877),French,Page 16
https://www.biodiversitylibrary.org/page/5942138,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1877,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.27 (1877),French,Page 13
https://www.biodiversitylibrary.org/page/57218409,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1878,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.28(1878),French,Page 11
