﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888143,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 243
https://www.biodiversitylibrary.org/page/24904295,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1 (1839),German,Page 384
https://www.biodiversitylibrary.org/page/13705320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 175
https://www.biodiversitylibrary.org/page/7151880,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 375
https://www.biodiversitylibrary.org/page/9411898,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 234
https://www.biodiversitylibrary.org/page/44820856,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 252
https://www.biodiversitylibrary.org/page/1851184,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 252
https://www.biodiversitylibrary.org/page/48184925,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848),English,Page xlvi
https://www.biodiversitylibrary.org/page/37362705,Book,"The birds of Australia  ",Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/62603578,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848) [Colourist's Copy],English,
https://www.biodiversitylibrary.org/page/62603857,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848) [Colourist's Copy],English,
https://www.biodiversitylibrary.org/page/48285921,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/48285925,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/62618817,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848) [Colourist's copy],English,Page 47
https://www.biodiversitylibrary.org/page/53497399,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 31
https://www.biodiversitylibrary.org/page/53497405,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 37
https://www.biodiversitylibrary.org/page/53497396,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 30
https://www.biodiversitylibrary.org/page/58393896,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 158
https://www.biodiversitylibrary.org/page/61647083,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2003,"Tasmanian Field Naturalists' Club       ",no.311 (2003:Jul.),,Page 2
https://www.biodiversitylibrary.org/page/62155563,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.378 (2020:Apr),,Page 2
