﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41563448,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.8 (1857),French,Page 273
https://www.biodiversitylibrary.org/page/2110383,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 606
https://www.biodiversitylibrary.org/page/40017047,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1903,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 89
https://www.biodiversitylibrary.org/page/46064250,Book,"Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef  ",Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 446
https://www.biodiversitylibrary.org/page/46085569,Book,"I. New species of Cuban Senecioneae  ",Chicago,,1912,"Greenman, J. M.     (Jesse More), 1867 -1951",,English,Page 342
https://www.biodiversitylibrary.org/page/62610957,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 995
https://www.biodiversitylibrary.org/page/13039433,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 411
https://www.biodiversitylibrary.org/page/13039434,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 412
https://www.biodiversitylibrary.org/page/13179145,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.1 (1995),English,Page 28
https://www.biodiversitylibrary.org/page/13179148,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.1 (1995),English,Page 31
https://www.biodiversitylibrary.org/page/13179150,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.1 (1995),English,Page 33
https://www.biodiversitylibrary.org/page/13179151,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.1 (1995),English,Page 34
https://www.biodiversitylibrary.org/page/60341695,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 4
https://www.biodiversitylibrary.org/page/56576221,Book,"Plant lists  ",,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,Page 2
https://www.biodiversitylibrary.org/page/3102254,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1903,"American Academy of Arts and Sciences.       ",v. 39 (1903-1904),English,Page 89
https://www.biodiversitylibrary.org/page/4550849,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1903,"American Academy of Arts and Sciences.       ",v. 39 (1903-1904),English,Page 89
https://www.biodiversitylibrary.org/page/3462648,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 342
https://www.biodiversitylibrary.org/page/2379175,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 342
