﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35949726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/29882726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 70
https://www.biodiversitylibrary.org/page/36266346,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 157
https://www.biodiversitylibrary.org/page/29829189,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 154
https://www.biodiversitylibrary.org/page/63375840,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 183
https://www.biodiversitylibrary.org/page/46801585,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 77
https://www.biodiversitylibrary.org/page/46866484,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 148
https://www.biodiversitylibrary.org/page/46863346,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51339123,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 187
https://www.biodiversitylibrary.org/page/44320113,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 84
https://www.biodiversitylibrary.org/page/57843110,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 212
https://www.biodiversitylibrary.org/page/58677350,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58677349,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 178
https://www.biodiversitylibrary.org/page/58319959,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58142645,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xix
https://www.biodiversitylibrary.org/page/58360088,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 122
https://www.biodiversitylibrary.org/page/58359977,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58156526,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 77
https://www.biodiversitylibrary.org/page/58697855,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 43
https://www.biodiversitylibrary.org/page/58142356,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 140
https://www.biodiversitylibrary.org/page/62250923,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 134
https://www.biodiversitylibrary.org/page/33044161,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1923,,Jahrg.38-40 (1921-1923),German,Page 44
https://www.biodiversitylibrary.org/page/9267181,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 139
https://www.biodiversitylibrary.org/page/29997770,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 274
https://www.biodiversitylibrary.org/page/29886457,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 189
https://www.biodiversitylibrary.org/page/30001185,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 95
https://www.biodiversitylibrary.org/page/29999009,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 191
https://www.biodiversitylibrary.org/page/30013275,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 41
https://www.biodiversitylibrary.org/page/46761222,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 87
https://www.biodiversitylibrary.org/page/46765173,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 249
https://www.biodiversitylibrary.org/page/50373927,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 263
https://www.biodiversitylibrary.org/page/62797705,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/53425419,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 132
https://www.biodiversitylibrary.org/page/59077361,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2018,"Natural History Society of Glasgow.       ",v.26:pt.4 (2018),English,Page 28
https://www.biodiversitylibrary.org/page/53313146,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1997,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 42
https://www.biodiversitylibrary.org/page/56598484,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 92
https://www.biodiversitylibrary.org/page/57931665,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 158
https://www.biodiversitylibrary.org/page/57931535,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 28
https://www.biodiversitylibrary.org/page/58394524,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 40
https://www.biodiversitylibrary.org/page/58419610,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 181
