﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336408,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 903
https://www.biodiversitylibrary.org/page/41681787,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.4 Page 4
https://www.biodiversitylibrary.org/page/7139100,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1909,"Centre national de la recherche scientifique (France)       ",t.149 (1909),French,Page 883
https://www.biodiversitylibrary.org/page/61669753,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 20
https://www.biodiversitylibrary.org/page/49572928,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 383
https://www.biodiversitylibrary.org/page/41403714,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 295
https://www.biodiversitylibrary.org/page/8598529,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 67
https://www.biodiversitylibrary.org/page/8598532,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 70
https://www.biodiversitylibrary.org/page/8598614,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 152
https://www.biodiversitylibrary.org/page/1922995,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 628
