﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47030723,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 182
https://www.biodiversitylibrary.org/page/47062063,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 8
https://www.biodiversitylibrary.org/page/58642313,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 294
https://www.biodiversitylibrary.org/page/62365007,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 66
https://www.biodiversitylibrary.org/page/58344261,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 19
https://www.biodiversitylibrary.org/page/27886521,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 364
https://www.biodiversitylibrary.org/page/11418010,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34 (1913),Swedish,Page 386
https://www.biodiversitylibrary.org/page/11413992,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 244
https://www.biodiversitylibrary.org/page/11413995,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 247
https://www.biodiversitylibrary.org/page/27888761,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 244
https://www.biodiversitylibrary.org/page/27888764,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 247
https://www.biodiversitylibrary.org/page/12060969,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1895,"Entomologisk forening, Copenhagen.       ",bd.5 (1895-1896),Multiple,Page 98
https://www.biodiversitylibrary.org/page/39266524,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 239
https://www.biodiversitylibrary.org/page/29999575,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 237
https://www.biodiversitylibrary.org/page/16345268,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1875,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 155
https://www.biodiversitylibrary.org/page/58362088,Journal,"London Naturalist  ",London,London Natural History Society,1968,"London Natural History Society.       ",No.47(1967),English,Page 89
https://www.biodiversitylibrary.org/page/29713009,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 74
https://www.biodiversitylibrary.org/page/61735021,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 53
https://www.biodiversitylibrary.org/page/61735050,Book,"Reclassification of the north temperate taxa associated with Staphylinus sensu lato : including comments on relevant subtribes of Staphylinini (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2000,"Smetana, Aleš       ",no.3287 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/61170540,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 106
https://www.biodiversitylibrary.org/page/52007962,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 586
https://www.biodiversitylibrary.org/page/52007978,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 602
https://www.biodiversitylibrary.org/page/54165752,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.39:pt.1(2005),English,Page 34
https://www.biodiversitylibrary.org/page/54154966,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2007,"Norfolk and Norwich Naturalists' Society.       ",v.40:pt.1(2007),English,Page 112
https://www.biodiversitylibrary.org/page/60253226,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 19
