﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249679,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 229
https://www.biodiversitylibrary.org/page/52406095,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 366
https://www.biodiversitylibrary.org/page/52406038,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 313
https://www.biodiversitylibrary.org/page/10716581,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 249
https://www.biodiversitylibrary.org/page/6766367,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 94
https://www.biodiversitylibrary.org/page/46723904,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 284
https://www.biodiversitylibrary.org/page/46723964,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 334
https://www.biodiversitylibrary.org/page/32979425,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 801
https://www.biodiversitylibrary.org/page/58362595,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 564
https://www.biodiversitylibrary.org/page/4187624,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 564
https://www.biodiversitylibrary.org/page/2762168,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 269
https://www.biodiversitylibrary.org/page/27584743,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 269
https://www.biodiversitylibrary.org/page/13944472,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1920,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 2
https://www.biodiversitylibrary.org/page/23079244,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 801
https://www.biodiversitylibrary.org/page/5442334,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1917,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 306
https://www.biodiversitylibrary.org/page/15694850,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 28
https://www.biodiversitylibrary.org/page/15168051,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 332
https://www.biodiversitylibrary.org/page/10801298,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 332
https://www.biodiversitylibrary.org/page/13519005,Book,"Studies in ichthyology; a monographic review of the family of Atherinidae or silversides  ","Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 61
https://www.biodiversitylibrary.org/page/13519006,Book,"Studies in ichthyology; a monographic review of the family of Atherinidae or silversides  ","Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 62
https://www.biodiversitylibrary.org/page/28778212,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Pl. 89
https://www.biodiversitylibrary.org/page/30863455,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 443
https://www.biodiversitylibrary.org/page/28818451,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 16
https://www.biodiversitylibrary.org/page/30830768,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 16
https://www.biodiversitylibrary.org/page/51527358,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 17
