﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468614,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 147
https://www.biodiversitylibrary.org/page/5641156,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 258
https://www.biodiversitylibrary.org/page/27868998,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 367
https://www.biodiversitylibrary.org/page/43782955,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1892,,v.9-10(1891-1892),German,Page 106
https://www.biodiversitylibrary.org/page/28578209,Book,"Herbarium Musei Fennici : enumeratio plantarum Musei Fennici  ",Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 117
https://www.biodiversitylibrary.org/page/12321908,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 33
https://www.biodiversitylibrary.org/page/3948796,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1920,"Societas pro Fauna et Flora Fennica       ",Haft. 47 (1920-1921),Swedish,Page 27
https://www.biodiversitylibrary.org/page/44231960,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1906,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1906:Bd.1,German,Page 475
https://www.biodiversitylibrary.org/page/18717063,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1355
https://www.biodiversitylibrary.org/page/818428,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,Page 110
https://www.biodiversitylibrary.org/page/818568,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,
https://www.biodiversitylibrary.org/page/14547805,Journal,"Rivista italiana di paleontologia  ","Pavia, Italy",Rivista italiana di paleontologia,1903,"Fornasini, Carlo.       ",v.9 (1903),Italian,Page 117
https://www.biodiversitylibrary.org/page/14547834,Journal,"Rivista italiana di paleontologia  ","Pavia, Italy",Rivista italiana di paleontologia,1903,"Fornasini, Carlo.       ",v.9 (1903),Italian,Page 146
