﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40247610,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1909,,ser.4:v.27=no.157-162 (1909),English,Page 478
https://www.biodiversitylibrary.org/page/7932436,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 30
https://www.biodiversitylibrary.org/page/11666540,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1890,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.5 (1890),Italian,
https://www.biodiversitylibrary.org/page/32378585,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 126
https://www.biodiversitylibrary.org/page/14778876,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 528
https://www.biodiversitylibrary.org/page/12968175,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 270
https://www.biodiversitylibrary.org/page/4643119,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 105
https://www.biodiversitylibrary.org/page/10894491,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 105
https://www.biodiversitylibrary.org/page/9437294,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.2 (1863),French,Page 470
https://www.biodiversitylibrary.org/page/16071975,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 190
https://www.biodiversitylibrary.org/page/9315878,Book,"Lepidopteren von Madagascar. Neue und wenig bekannte Arten, zumeist aus der Sammlung der Senckenberg'schen naturforschenden Gesellschaft zu Frankfurt am Main, unter Berücksichtigung der gesammten Lepidopteren-Fauna Madagascars  ",Frankfurt am Main,Im Selbstverlag der Gesellschaft,1891,"Senckenbergische Naturforschende Gesellschaft.       ",Abt.2 (1891),German,Page 253
https://www.biodiversitylibrary.org/page/13030493,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 77
https://www.biodiversitylibrary.org/page/11027345,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 447
https://www.biodiversitylibrary.org/page/24135554,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 447
https://www.biodiversitylibrary.org/page/19166954,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 447
https://www.biodiversitylibrary.org/page/27049311,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 56
https://www.biodiversitylibrary.org/page/42801632,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 56
https://www.biodiversitylibrary.org/page/34752916,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 103
https://www.biodiversitylibrary.org/page/15670523,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 71
https://www.biodiversitylibrary.org/page/15670457,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 5
https://www.biodiversitylibrary.org/page/30855042,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 708
https://www.biodiversitylibrary.org/page/33288018,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1890,,"anno 10-11, 1890-1891",Italian,Page 143
https://www.biodiversitylibrary.org/page/60488821,Book,"Sammlung europäischer Schmetterlinge / errichtet von Jacob Hübner in Augsburg  ",[Augsburg,s.n,1793,"Geyer, Carl,      1802 -1899",,German,Page 9
https://www.biodiversitylibrary.org/page/33430609,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 203
https://www.biodiversitylibrary.org/page/27395030,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 23
https://www.biodiversitylibrary.org/page/35718588,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 528
