﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4516024,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/4516023,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216818,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 44
https://www.biodiversitylibrary.org/page/36216835,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 61
https://www.biodiversitylibrary.org/page/36216834,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 60
https://www.biodiversitylibrary.org/page/179260,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 54
https://www.biodiversitylibrary.org/page/42847437,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 54
https://www.biodiversitylibrary.org/page/36535130,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 357
https://www.biodiversitylibrary.org/page/36535416,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 643
https://www.biodiversitylibrary.org/page/36535125,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 352
https://www.biodiversitylibrary.org/page/36464302,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 774
https://www.biodiversitylibrary.org/page/36464059,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 531
https://www.biodiversitylibrary.org/page/44651744,,"huang he zhong you huang tu qu zhi wu ming lu  ",,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 78
https://www.biodiversitylibrary.org/page/36662847,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 89
https://www.biodiversitylibrary.org/page/177651,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 398
https://www.biodiversitylibrary.org/page/37161863,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 434
https://www.biodiversitylibrary.org/page/36705918,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 634
https://www.biodiversitylibrary.org/page/36705524,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 240
https://www.biodiversitylibrary.org/page/33526504,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 496
https://www.biodiversitylibrary.org/page/36660459,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 611
https://www.biodiversitylibrary.org/page/36660458,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 610
https://www.biodiversitylibrary.org/page/58790109,Book,"Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original  ",Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1898,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.2 (1898),German,776
https://www.biodiversitylibrary.org/page/58790023,Book,"Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original  ",Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1898,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.2 (1898),German,704
https://www.biodiversitylibrary.org/page/58814601,Book,"Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original  ",Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1899,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.3 (1899),German,503
https://www.biodiversitylibrary.org/page/44749451,,"zhong guo dong bei zhi wu jian suo biao  ",,dong bei nong lin xue yuan zhi wu jiao yan zu,,"dong bei nong lin xue yuan zhi wu jiao yan zu he bian       ",,,Page 250
https://www.biodiversitylibrary.org/page/36551300,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 444
https://www.biodiversitylibrary.org/page/36463246,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 214
https://www.biodiversitylibrary.org/page/36463252,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 220
https://www.biodiversitylibrary.org/page/36666711,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 137
https://www.biodiversitylibrary.org/page/36666955,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 381
