﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34743682,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 36
https://www.biodiversitylibrary.org/page/34744434,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 750
https://www.biodiversitylibrary.org/page/34743893,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 209
https://www.biodiversitylibrary.org/page/34744123,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 439
https://www.biodiversitylibrary.org/page/3179405,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.73 (1969:June),English,
https://www.biodiversitylibrary.org/page/3179414,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.73 (1969:June),English,Page 2
https://www.biodiversitylibrary.org/page/57146984,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 81
https://www.biodiversitylibrary.org/page/57147413,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 510
https://www.biodiversitylibrary.org/page/57147122,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 219
https://www.biodiversitylibrary.org/page/34672672,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 29
https://www.biodiversitylibrary.org/page/15773788,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 140
