﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381850,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 134
https://www.biodiversitylibrary.org/page/22018273,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 134
https://www.biodiversitylibrary.org/page/11468222,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 134
https://www.biodiversitylibrary.org/page/28798158,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1 (1979),English,Page 223
https://www.biodiversitylibrary.org/page/28831124,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 223
https://www.biodiversitylibrary.org/page/43605459,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 175
https://www.biodiversitylibrary.org/page/43661199,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 602
https://www.biodiversitylibrary.org/page/52229816,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.61 (1986),English,Page 62
https://www.biodiversitylibrary.org/page/57809764,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1983,"National Herbarium of New South Wales,       ",v.2:no.4 (1983),English,Page 419
https://www.biodiversitylibrary.org/page/36670397,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 823
