﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39690473,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 220
https://www.biodiversitylibrary.org/page/54288632,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,
https://www.biodiversitylibrary.org/page/54298390,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 443
https://www.biodiversitylibrary.org/page/54298385,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 438
https://www.biodiversitylibrary.org/page/54343384,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 230
https://www.biodiversitylibrary.org/page/54343386,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 232
https://www.biodiversitylibrary.org/page/54343385,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 231
https://www.biodiversitylibrary.org/page/54343388,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 234
https://www.biodiversitylibrary.org/page/54292311,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 243
https://www.biodiversitylibrary.org/page/54292309,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 241
https://www.biodiversitylibrary.org/page/54292315,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 247
